tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f,-1,6,1,0.12241428,1558268405,Regular,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f,-1,11,1,149.52805317,1558268405,Regular,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f,-1,10,1,0.12241428,1558268405,Regular,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f,-1,9,1,149.52805317,1558268405,Regular,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f,-1,8,1,0.12241428,1558268405,Regular,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f,-1,7,1,149.52805317,1558268405,Regular,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
857e437626d6a3fce2b23a3f7cae31374c1c3bb7b00122fcda2e926d3a3c9ea4,-1,1,1,149.52805317,1557746494,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
857e437626d6a3fce2b23a3f7cae31374c1c3bb7b00122fcda2e926d3a3c9ea4,-1,0,1,0.12241428,1557746494,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
a73da1cfec15aacef2711bdcabc27c57904c509909e1fd492a61c9248d387881,-1,1,1,149.52805317,1557746494,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
a73da1cfec15aacef2711bdcabc27c57904c509909e1fd492a61c9248d387881,-1,0,1,0.12241428,1557746494,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
1c52fe65276510a90ef795ab08af125d82d4de9fae1d76ed837eac453a98f35d,-1,0,1,0.12241428,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
1c52fe65276510a90ef795ab08af125d82d4de9fae1d76ed837eac453a98f35d,-1,1,1,149.52805317,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
44b076435db27a64c040d48bd654ddd519da5afb5ea3189f464ccae102bb5cfd,-1,1,1,149.52805317,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
44b076435db27a64c040d48bd654ddd519da5afb5ea3189f464ccae102bb5cfd,-1,0,1,0.12241428,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
53f379e352ece493c29af92ab7e0a81ec365bb8aa3cabc59ad51c91551c35b04,-1,1,1,149.52805317,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
53f379e352ece493c29af92ab7e0a81ec365bb8aa3cabc59ad51c91551c35b04,-1,0,1,0.12241428,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
88d840a5010ee906d5a15ce838dbddc235baf71b1bede8a2ac13201adcd683a8,-1,1,1,149.52805317,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
88d840a5010ee906d5a15ce838dbddc235baf71b1bede8a2ac13201adcd683a8,-1,0,1,0.12241428,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
dd23e04c2403f65b6e1aae15a03d5159283b4a6ef802cc18db2c0fe35fb7863b,-1,1,1,149.52805317,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
dd23e04c2403f65b6e1aae15a03d5159283b4a6ef802cc18db2c0fe35fb7863b,-1,0,1,0.12241428,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
e02cea81a579ed30b62d861f3a280b837cef67938753aeb6944651add68291f6,-1,1,1,149.52805317,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
e02cea81a579ed30b62d861f3a280b837cef67938753aeb6944651add68291f6,-1,0,1,0.12241428,1557746449,Ticket,c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,19,1,149.52805317,1557746437,Regular,7b27fe8be454844b2bca413650aa0ad3416ce0aa6a560c3505c00079e3be971f
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,20,1,0.12241428,1557746437,Regular,1c52fe65276510a90ef795ab08af125d82d4de9fae1d76ed837eac453a98f35d
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,21,1,149.52805317,1557746437,Regular,1c52fe65276510a90ef795ab08af125d82d4de9fae1d76ed837eac453a98f35d
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,0,1,0.12241428,1557746437,Regular,53f379e352ece493c29af92ab7e0a81ec365bb8aa3cabc59ad51c91551c35b04
c600c08e8dee99ab5b675d8d4d528fc622a221a9b6c2ea42d9c776d7798012f3,1,1,1,149.52805317,1557746437,Regular,53f379e352ece493c29af92ab7e0a81ec365bb8aa3cabc59ad51c91551c35b04
