tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
664a205dfdca82ece49a5ab1c778f2359797b2d249c08b03b031110e93c8e280,-1,1,1,200.81891565,1571896923,Vote,cfe18330d840d52d4a381e31544caca29438682e22c81ae412a195a3fd51cb4c
1407a715d1fc1a289ec4db2aaf51680ca0541477556781adb594ed97bd96a3ea,-1,1,1,200.81891565,1570233727,Vote,f01b535892b81806576f978cd77ea69227141f13172ddcb400723276aea30570
076047ede218209caf3b66457093736b4334b91ebec41d0a7a3a88e9916794d6,-1,1,1,200.81891565,1569729602,Vote,d043dea7cb9fd61526f6755d1b2806afda03b6132a295a06d158ac1ec10d7c83
aa53b27f2c51f6eff3964fec75e04cf66ff108c3f085d2712a466af82600ba92,-1,1,1,200.81891565,1569613657,Vote,8c51d053b88d7677a070d1ab1449b5abeda065c8766c54adde2c2bd78626f0f4
9f5c5afbb7de149861e1c5375b98c765b75016c3149936d12c16b8e94b57be3d,-1,1,1,200.81891565,1569510446,Vote,64893c3bf8f06f515df911dd0fa0b440485b13a1021edc538dba43c07b336068
64893c3bf8f06f515df911dd0fa0b440485b13a1021edc538dba43c07b336068,1,0,1,200.81891565,1569325284,Ticket,9f5c5afbb7de149861e1c5375b98c765b75016c3149936d12c16b8e94b57be3d
8c51d053b88d7677a070d1ab1449b5abeda065c8766c54adde2c2bd78626f0f4,1,0,1,200.81891565,1569325284,Ticket,aa53b27f2c51f6eff3964fec75e04cf66ff108c3f085d2712a466af82600ba92
cfe18330d840d52d4a381e31544caca29438682e22c81ae412a195a3fd51cb4c,1,0,1,200.81891565,1569325284,Ticket,664a205dfdca82ece49a5ab1c778f2359797b2d249c08b03b031110e93c8e280
d043dea7cb9fd61526f6755d1b2806afda03b6132a295a06d158ac1ec10d7c83,1,0,1,200.81891565,1569325284,Ticket,076047ede218209caf3b66457093736b4334b91ebec41d0a7a3a88e9916794d6
f01b535892b81806576f978cd77ea69227141f13172ddcb400723276aea30570,1,0,1,200.81891565,1569325284,Ticket,1407a715d1fc1a289ec4db2aaf51680ca0541477556781adb594ed97bd96a3ea
