tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f606ba66d9d99c697ad686ec6640b28c7379108ac6c21253cd4c05ce8a293ea,-1,1,1,17.26332406,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
2f606ba66d9d99c697ad686ec6640b28c7379108ac6c21253cd4c05ce8a293ea,-1,0,1,0.02537902,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
8a8932eab77150d646cc6b08717766a59b2edababbdcda5061520ad6d75f7e7e,-1,0,1,0.02537902,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
8a8932eab77150d646cc6b08717766a59b2edababbdcda5061520ad6d75f7e7e,-1,1,1,17.26332406,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
a4198c079c63ed8a4601cf44f2eb9b082928853abaa1127bad8aac0784e3d30e,-1,0,1,0.02537902,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
a4198c079c63ed8a4601cf44f2eb9b082928853abaa1127bad8aac0784e3d30e,-1,1,1,17.26332406,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
b5039fc4a985ff3b0af940e64f0e7f1c81136874842aeb48a2b881ece3586efe,-1,0,1,0.02537902,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
b5039fc4a985ff3b0af940e64f0e7f1c81136874842aeb48a2b881ece3586efe,-1,1,1,17.26332406,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
f12f5beb711fa4ff76e0b1f5737b31123e4b59c13ee2cb77fbd1fc0970b44856,-1,1,1,17.26332406,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
f12f5beb711fa4ff76e0b1f5737b31123e4b59c13ee2cb77fbd1fc0970b44856,-1,0,1,0.02537902,1680041402,Ticket,755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,1,1,17.26332406,1680040824,Regular,f12f5beb711fa4ff76e0b1f5737b31123e4b59c13ee2cb77fbd1fc0970b44856
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,2,1,0.02537902,1680040824,Regular,b5039fc4a985ff3b0af940e64f0e7f1c81136874842aeb48a2b881ece3586efe
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,3,1,17.26332406,1680040824,Regular,b5039fc4a985ff3b0af940e64f0e7f1c81136874842aeb48a2b881ece3586efe
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,6,1,0.02537902,1680040824,Regular,8a8932eab77150d646cc6b08717766a59b2edababbdcda5061520ad6d75f7e7e
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,7,1,17.26332406,1680040824,Regular,8a8932eab77150d646cc6b08717766a59b2edababbdcda5061520ad6d75f7e7e
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,8,1,0.02537902,1680040824,Regular,a4198c079c63ed8a4601cf44f2eb9b082928853abaa1127bad8aac0784e3d30e
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,9,1,17.26332406,1680040824,Regular,a4198c079c63ed8a4601cf44f2eb9b082928853abaa1127bad8aac0784e3d30e
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,4,1,0.02537902,1680040824,Regular,2f606ba66d9d99c697ad686ec6640b28c7379108ac6c21253cd4c05ce8a293ea
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,5,1,17.26332406,1680040824,Regular,2f606ba66d9d99c697ad686ec6640b28c7379108ac6c21253cd4c05ce8a293ea
755ee721e018a790ee99e9cf75628966ef7a256c013f65c64cdcf271ff98652c,1,0,1,0.02537902,1680040824,Regular,f12f5beb711fa4ff76e0b1f5737b31123e4b59c13ee2cb77fbd1fc0970b44856
