tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,58,1,105.27183348,1549060437,Regular,5095519c01f2aeac114bb16acae452b4961c51b918ad2ed0b25cd7519c1168d4
5095519c01f2aeac114bb16acae452b4961c51b918ad2ed0b25cd7519c1168d4,1,3,1,105.27183348,1549024770,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
151326a4e0279614e48f27ed64ea555a913afcb02eaab9c123b868f1de61c370,-1,14,1,105.33003526,1548310702,Regular,143bf2926a7376737f07d61d600e965e005eb34eaebdf9e876de1e324878cb36
143bf2926a7376737f07d61d600e965e005eb34eaebdf9e876de1e324878cb36,1,3,1,105.33003526,1548249191,Vote,151326a4e0279614e48f27ed64ea555a913afcb02eaab9c123b868f1de61c370
bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb,-1,43,1,105.33003526,1548051168,Regular,94a72033ed560f92ba3606b0b4a6458f68589f1425fdc17055fd7fa002dc647a
94a72033ed560f92ba3606b0b4a6458f68589f1425fdc17055fd7fa002dc647a,1,3,1,105.33003526,1547999855,Vote,bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb
323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d,-1,0,1,105.33003526,1547540521,Regular,058384c2489c6afe94d698ce97fc738749dc11586346ed19feccae65fb106911
058384c2489c6afe94d698ce97fc738749dc11586346ed19feccae65fb106911,1,3,1,105.33003526,1547493327,Vote,323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,-1,3,1,105.33003526,1547326781,Regular,560c6b0d1db6b4d3f32af3b13a925536c15f103aa6e0e3b49c27570a46a0fc28
560c6b0d1db6b4d3f32af3b13a925536c15f103aa6e0e3b49c27570a46a0fc28,1,3,1,105.33003526,1547247756,Vote,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
1d4d3f94903a5c7219d87f4bba0e1107af1013563bfc0d488b6ae0f0ad698123,-1,1,1,102.47335941,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
1d4d3f94903a5c7219d87f4bba0e1107af1013563bfc0d488b6ae0f0ad698123,-1,0,1,0.13777884,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
2a922113bead76d290923bb4fb3e87f25bf56300ad8e93f14d1b8c586efb0a55,-1,0,1,0.13777884,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
2a922113bead76d290923bb4fb3e87f25bf56300ad8e93f14d1b8c586efb0a55,-1,1,1,102.47335941,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
78bf031d67c905b0ae47a289ef00ac69d33742bfad6fd72172306674e74a75e8,-1,0,1,0.13777884,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
78bf031d67c905b0ae47a289ef00ac69d33742bfad6fd72172306674e74a75e8,-1,1,1,102.47335941,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
8af83c5dd0df86d599dfd603aec6c6c9f1a7a464317b74c2b6b0a6ccab0986c6,-1,1,1,102.47335941,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
8af83c5dd0df86d599dfd603aec6c6c9f1a7a464317b74c2b6b0a6ccab0986c6,-1,0,1,0.13777884,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
d6ec27d026479f1e5a9dca49806a6ed7fc1f52d9f68d48cc4d3485733304b0e2,-1,0,1,0.13777884,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
d6ec27d026479f1e5a9dca49806a6ed7fc1f52d9f68d48cc4d3485733304b0e2,-1,1,1,102.47335941,1547201063,Ticket,2c3b232c11c2d54d2c02f74c426c25bb898e827031d714c3903b3870592e107f
