tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,160,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,161,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,162,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,163,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,164,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,165,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,166,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,167,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,168,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,169,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,170,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,171,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,172,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,173,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,174,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,175,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,176,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,177,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,178,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,179,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,180,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,181,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,182,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,183,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,184,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,185,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,186,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,187,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,188,1,13.04524867,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
dd01d7d2b0c3f6283ab0dc9bc2ae9a38e7ea4c6d86c2d1a77514b8136dcc9742,-1,189,1,0.02675492,1674625139,Regular,be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f
