tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,8,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,9,1,127.45757061,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,10,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,11,1,127.45757061,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,12,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,13,1,127.45757061,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,14,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,15,1,127.45757061,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,16,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,17,1,127.45757061,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,18,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,19,1,127.45757061,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
00ca2258c3c0d6e45e117f53123a087d3d8547c8f7591fbada281d3f2a7e7277,-1,20,1,0.166365,1532597778,Regular,6d4794bf804688d88b5e5adee8b42562015241de95b66083d669644f6bef81c2
