tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,30,1,25.22250742,1589656850,Regular,30c26aa02b9d140a97d0e43ff0d203f1c49981ff6fae7b54dfdfc50016797dff
2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668,-1,7,1,25.22250742,1589654796,Regular,66f20a7425f2221cfdd35f6734816e2903f9d9955024f1f19182ca86a5b1fffd
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,62,1,25.22250742,1588040100,Regular,60bee2f633d2b28192fce8f29a9685c5f9f7275e38417fa9183817d76892a5eb
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,174,1,25.22250742,1588034241,Regular,a46aeafed42dbb97c46085939d533903ea80831219f11782048982ac1ebf9cd6
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,51,1,25.18505804,1588034241,Regular,efa916839157653e0c408b471ab3d43a5c0fa43f7825c0bc3d5c8780c0dc0ed4
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,93,1,25.22250742,1587821431,Regular,f5073240a81ad9d4be5e8f360e6c3f6ae6c341d014597540f3993ee92a6402b6
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,65,1,25.22250742,1587736412,Regular,79f180c4840cf0f1c8ac41ba9eb29b18214e7e23690a2c35828148e5547d70b2
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,53,1,25.22250742,1587288594,Regular,2911e9ae06ac99b85a8d2e8662263b605c56ef962431288799260908642431a6
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,99,1,25.22250742,1587167158,Regular,67ab97a9c1e115410dcb00cbbd61389e052e17a1f94f737eedfc1832df7d6aa2
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,58,1,25.18505804,1584036865,Regular,877167a3dc18d61980fea32dc5575943082b9e857218bb91543145747039b284
877167a3dc18d61980fea32dc5575943082b9e857218bb91543145747039b284,1,3,1,25.18505804,1583954081,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,31,1,25.18505804,1583716194,Regular,bbbb62eb4405d33dd6d9298af2979e80d03b0e8bbc8886033eea74b0c5f52681
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,168,1,25.18505804,1583593199,Regular,c2b24c95ba9d00e36f62ed48670d5aed664b340746d4fde490cf0780df312e46
c2b24c95ba9d00e36f62ed48670d5aed664b340746d4fde490cf0780df312e46,1,3,1,25.18505804,1583280610,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
bbbb62eb4405d33dd6d9298af2979e80d03b0e8bbc8886033eea74b0c5f52681,1,3,1,25.18505804,1583243098,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
