tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8960a3ff926e6a4d7a46cea3f15a34145f1a6f2ded0d91bacfa5ea70eaae7d,-1,1,1,84.0140309,1556992421,Vote,4f82ebce3fdcc5da74a0533ae5b32fcb8be00c04815dd7c8162019bd5161fb15
2a9b0d282abd4bc01cc63589de4aa1f447abb441040c991166f869cccce8bb15,-1,1,1,84.0140309,1556796798,Vote,fb63c271ec5e3ab741704be33e0ef05ccacd53733423d01f9a54d5b570118ead
df94e9182f5e12cee11edce849dbedfede354a0c2f2fe0185327f32255612b52,-1,1,1,84.0140309,1556413241,Vote,6ae86e06655901056fe061b129eba96576b83bfdc2b00d39f41b39d2298217fe
cda0bf40884a77bbc68ddd79f39c6b72174663af7194b1c5ed88452dece71e55,-1,1,1,84.0140309,1556152465,Vote,cf7c7e7400eee5bf9d477cf2b106eeccaed132bb621d9e2057a12c90810027ec
e84d7c1c779fcc1f116b879a1401fc149316bd24cb9cf0e0a05b6a0f89d33b2f,-1,1,1,84.0140309,1556088183,Vote,e054de92025236ed1807a15af5c53ef28b03a6574a1327bb1593b945485498ed
9167b8c6e6340b4163d888a9ac50625af0c103a8d9447de2eec5482cf84c2256,-1,1,1,84.0140309,1555790323,Vote,181779a863b2f8a22b1ecff2a6410fc194a0d080a8608909a7d73c646a3fc5da
3f80fffc8ea63fba1fd66b25b7eed2e825f6bd66eb287ff3cfe52be7677232a8,-1,1,1,84.0140309,1555734990,Vote,2365b2d842d3425bb67f6b4669b49de04a79b5ddb780c8edbdfaa906c8c6728c
1ce30ead9af1d511cd1955986847c0f9a317ce396acd55c60951c2f28ed848cb,-1,1,1,84.0140309,1555342373,Vote,cb0997a7ed231f2480c4dca52f226c7e374f274fd28b4965f143f4e825de7e79
181779a863b2f8a22b1ecff2a6410fc194a0d080a8608909a7d73c646a3fc5da,1,0,1,84.0140309,1555007095,Ticket,9167b8c6e6340b4163d888a9ac50625af0c103a8d9447de2eec5482cf84c2256
2365b2d842d3425bb67f6b4669b49de04a79b5ddb780c8edbdfaa906c8c6728c,1,0,1,84.0140309,1555007095,Ticket,3f80fffc8ea63fba1fd66b25b7eed2e825f6bd66eb287ff3cfe52be7677232a8
4f82ebce3fdcc5da74a0533ae5b32fcb8be00c04815dd7c8162019bd5161fb15,1,0,1,84.0140309,1555007095,Ticket,9c8960a3ff926e6a4d7a46cea3f15a34145f1a6f2ded0d91bacfa5ea70eaae7d
6ae86e06655901056fe061b129eba96576b83bfdc2b00d39f41b39d2298217fe,1,0,1,84.0140309,1555007095,Ticket,df94e9182f5e12cee11edce849dbedfede354a0c2f2fe0185327f32255612b52
cb0997a7ed231f2480c4dca52f226c7e374f274fd28b4965f143f4e825de7e79,1,0,1,84.0140309,1555007095,Ticket,1ce30ead9af1d511cd1955986847c0f9a317ce396acd55c60951c2f28ed848cb
cf7c7e7400eee5bf9d477cf2b106eeccaed132bb621d9e2057a12c90810027ec,1,0,1,84.0140309,1555007095,Ticket,cda0bf40884a77bbc68ddd79f39c6b72174663af7194b1c5ed88452dece71e55
e054de92025236ed1807a15af5c53ef28b03a6574a1327bb1593b945485498ed,1,0,1,84.0140309,1555007095,Ticket,e84d7c1c779fcc1f116b879a1401fc149316bd24cb9cf0e0a05b6a0f89d33b2f
fb63c271ec5e3ab741704be33e0ef05ccacd53733423d01f9a54d5b570118ead,1,0,1,84.0140309,1555007095,Ticket,2a9b0d282abd4bc01cc63589de4aa1f447abb441040c991166f869cccce8bb15
