tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c,-1,8,1,232.47606343,1560378843,Regular,91493f65c3e256372b14d8dd82384163e552baa5d94b3bccacb4c8d272bd8e3d
91493f65c3e256372b14d8dd82384163e552baa5d94b3bccacb4c8d272bd8e3d,1,2,1,232.47606343,1560184816,Vote,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
38f9244c9ed8c50231e022644b0a52994714480db2f87e9514958ecfc61259cd,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
45cb6dec31b80f0b751a39821a56cd81e9d1c18c0bf5c59cd80a95acbb673f4b,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
49107326ea3b43be13c2e4ead39c4e9278ca8583268970033ca8f4b640b7c3e4,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
4c626b49a11f162faae85ab94d0c0b60d8d5e0ddb47f7df6f2ff77359314ae02,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
4f0c12a0836d7e4af57a274c8ce48a8a904c9d0ab1b0f9e2e49e12e220523661,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
5cfed62d0f0209eedae67a901b6455d7a50353ea6b04e374824a097806c94a89,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
76a04ab1ea682a31f3dc935c6200122912a20d9166699a27a9d1db5897d491c0,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
98913ce7cc967277d374fcb9e5714cb103fc742d55b1b8e7beeb92caaacfae0e,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
98af97ea237a53b2b1c4d59789deb81f5a9c69e7514391dc018bf73066200cc2,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
a6be8adb654d0c1dd3aed133e2c6a923e1b2a70632ff537287e1890e61883c6f,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
bc217e45943d6b81ec8f825246de979c4ec8809f638e8f8d47b07ed310f0c49a,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
cb6c24705a81a0ad316cd04a9c21fa1b6ea0c268185fafa78070f4e0c14e3cc7,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
cbb6e80aff0f2a3d0f7170c51072f0035df9828e0bf62af6c64b978539619fda,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
db17535fcb23cb5eb3760d00553320b7afae59c0469531eba12bacac7dd4e44d,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
e89c59a494d1ed32167f8b61460f746da5b67ea2c40d82eed20a4c93fb4875ce,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
edec8ff75abbdebc3218db8875065bcf0f521c489089be863846ecbebcba380e,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
f5304e701f6d43c81e7aef88c87894e34ab06ad7644187b97cc28c766eee3fac,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
f92beadad10855a33c085c15d50eab5d13ec7c80f2cb62f73a8a34e0a1f19068,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
ff6eb42a401f77f3860418d3f3a0cc0e783b438e9a356a5de68c1ee1c911a1aa,-1,0,1,230.86136805,1560041670,Ticket,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
