tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbb44088ec02febf60d93cb15ff9b9de649f509092e022cb8463b0918d83fb8,-1,1,1,13.33418353,1663268120,Regular,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
7bbb44088ec02febf60d93cb15ff9b9de649f509092e022cb8463b0918d83fb8,-1,0,1,0.03117119,1663268120,Regular,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9,-1,8,1,13.33418353,1663268006,Regular,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9,-1,5,1,0.03117119,1663268006,Regular,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9,-1,6,1,13.33418353,1663268006,Regular,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9,-1,7,1,0.03117119,1663268006,Regular,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
0d9455195cb601a1eede478723bbb7b81a7d1c6ee77c70c2afe2e1e4ebcfc64e,-1,0,1,0.03117119,1663171485,Ticket,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
0d9455195cb601a1eede478723bbb7b81a7d1c6ee77c70c2afe2e1e4ebcfc64e,-1,1,1,13.33418353,1663171485,Ticket,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
ae955fc9523b73cc4a93eb403d55b48845b579e415589f15b7635ab4194bde49,-1,0,1,0.03117119,1663171485,Ticket,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
ae955fc9523b73cc4a93eb403d55b48845b579e415589f15b7635ab4194bde49,-1,1,1,13.33418353,1663171485,Ticket,0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,9,1,13.33418353,1663171372,Regular,7bbb44088ec02febf60d93cb15ff9b9de649f509092e022cb8463b0918d83fb8
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,2,1,0.03117119,1663171372,Regular,0d9455195cb601a1eede478723bbb7b81a7d1c6ee77c70c2afe2e1e4ebcfc64e
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,3,1,13.33418353,1663171372,Regular,0d9455195cb601a1eede478723bbb7b81a7d1c6ee77c70c2afe2e1e4ebcfc64e
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,4,1,0.03117119,1663171372,Regular,ae955fc9523b73cc4a93eb403d55b48845b579e415589f15b7635ab4194bde49
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,5,1,13.33418353,1663171372,Regular,ae955fc9523b73cc4a93eb403d55b48845b579e415589f15b7635ab4194bde49
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,0,1,0.03117119,1663171372,Regular,98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,1,1,13.33418353,1663171372,Regular,98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,6,1,0.03117119,1663171372,Regular,98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,7,1,13.33418353,1663171372,Regular,98b10762bfe525081e11b3ee42568e1c7f138a4adc5727473a15f9617f4b26d9
0bc07fb368e04fb8d4f4f1bebd86b35cc936593c57c0150bccfe6f64d2c4e18b,1,8,1,0.03117119,1663171372,Regular,7bbb44088ec02febf60d93cb15ff9b9de649f509092e022cb8463b0918d83fb8
