tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83aa91ad03c5eca0f5d21c4fc9ea3fc3a3c9fd950e6a9a2a46b9ec7fd7cadaf,-1,1,1,154.06678754,1565449441,Vote,7a53c03132620094e47e6cd9dd09ff719866ef13e3c276b5b723c638b16f3f50
83d971cdd52ac5510a176770324082f53a1b47782201efb49dc6f45b98639755,-1,1,1,154.06678754,1565254573,Vote,440d7d67bc989f05ce707e4836a2592202a74b2b639fc7baad1265bf36a63ac8
9f4079421e4f4239d79690c53ae53d68a182c3b4c35c2dbda926f979fd682ce6,-1,1,1,154.06678754,1564336332,Vote,423a65675c1ef2ea5a869c504a1df9824910ddb3a072a9a09021c6e1a915dd83
a5945d11522bfbd13736b149d9f3ed97d1d6acdfb4c7f7e868df6d5b04f270ca,-1,1,1,154.06678754,1564213719,Vote,31d130e689a0b3b954011753ac07e1c40ca369189c74f11dcd4833570712cd1d
322021dfb8fdd307ea4119f15ce0e7e3228f7a6f18a844eaf2a8ecc97d08bfdb,-1,1,1,154.06678754,1564200593,Vote,94065bc64930c156121e3f7d3366fbbb35a552895164181c3fa925ebe1e000b0
9de0fce8cb27c76a80e8358c7d05427369d39ed3cd871f4e12c591fc1a6727f4,-1,1,1,154.06678754,1564105812,Vote,235af225b0cf2a11e309c2f97801bd9a56ee1b9f554338fa61638824105f6a7d
235af225b0cf2a11e309c2f97801bd9a56ee1b9f554338fa61638824105f6a7d,1,0,1,154.06678754,1563575430,Ticket,9de0fce8cb27c76a80e8358c7d05427369d39ed3cd871f4e12c591fc1a6727f4
31d130e689a0b3b954011753ac07e1c40ca369189c74f11dcd4833570712cd1d,1,0,1,154.06678754,1563575430,Ticket,a5945d11522bfbd13736b149d9f3ed97d1d6acdfb4c7f7e868df6d5b04f270ca
423a65675c1ef2ea5a869c504a1df9824910ddb3a072a9a09021c6e1a915dd83,1,0,1,154.06678754,1563575430,Ticket,9f4079421e4f4239d79690c53ae53d68a182c3b4c35c2dbda926f979fd682ce6
440d7d67bc989f05ce707e4836a2592202a74b2b639fc7baad1265bf36a63ac8,1,0,1,154.06678754,1563575430,Ticket,83d971cdd52ac5510a176770324082f53a1b47782201efb49dc6f45b98639755
7a53c03132620094e47e6cd9dd09ff719866ef13e3c276b5b723c638b16f3f50,1,0,1,154.06678754,1563575430,Ticket,e83aa91ad03c5eca0f5d21c4fc9ea3fc3a3c9fd950e6a9a2a46b9ec7fd7cadaf
94065bc64930c156121e3f7d3366fbbb35a552895164181c3fa925ebe1e000b0,1,0,1,154.06678754,1563575430,Ticket,322021dfb8fdd307ea4119f15ce0e7e3228f7a6f18a844eaf2a8ecc97d08bfdb
