tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b15f16c545ba55ed89dfd86bbb2b65e86104fb1fd43303de3000c3fdfe39063,-1,12,1,146.82503296,1567701205,Regular,6f0a1646b593d250e9f140de3c57450602a8da0234785179a81ed4b5f6064c9a
6f0a1646b593d250e9f140de3c57450602a8da0234785179a81ed4b5f6064c9a,1,2,1,146.82503296,1567428458,Vote,7b15f16c545ba55ed89dfd86bbb2b65e86104fb1fd43303de3000c3fdfe39063
c40b7aaa36e76873bab0a5b37f844f357cb2f5b02970ecfc483b548f82c2df47,-1,1,1,145.35498293,1566201972,Regular,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
b620992424fb0b2dd36cd84be736f8ca1d3e10971ff425d7ff375f0cab53cf98,-1,3,1,145.35498293,1566201685,Regular,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
b620992424fb0b2dd36cd84be736f8ca1d3e10971ff425d7ff375f0cab53cf98,-1,4,1,145.35498293,1566201685,Regular,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
b620992424fb0b2dd36cd84be736f8ca1d3e10971ff425d7ff375f0cab53cf98,-1,1,1,145.35498293,1566201685,Regular,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
b620992424fb0b2dd36cd84be736f8ca1d3e10971ff425d7ff375f0cab53cf98,-1,2,1,145.35498293,1566201685,Regular,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
0dca5bef3561f11be599015d0308b82bc2f912f4ac8bbf571ba12305a51e49a9,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
298e40f69a4c81bf0f47c715e51ab69dbc73b774bc1bd7e19de15d14bcc7d683,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
315130512161b4f3e255a455418a6bc1e5e078a248e10a8ea9f9155c5cd55e85,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
3c89105d04470c3833fce4eb2472474298003ca8efa620e2339b8c74bbeb597e,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
4b4e3863d5da7c2f5d2239d3f455d43ff3dad440ef8120e879e10bf84ce492f8,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
6e59f2d0de4bf2ffcbe7f908415902f7853a66a098291a52e1626b3965827496,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
8f269297cf5aafb6645bd10b7855905e051e2e29a5775261a916433121cf8d80,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
b3fb2b53e434f319ba01391d833ec483487bcb3290ece6906064da09ce37b0bc,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
b4b38e989a38f3d619602ee116a6cae7472782e3cebc01bb6f054bea3cf69466,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
c27b87607cc9ddf5b94f902d6feea67f479ce3be67eacc5dc137ce5e2a8224b8,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
c2c95139c3cecc558039e559013eb7a74abc9eebe5725dec739db288ebfcf6c7,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
cb6df62a6fad409924930b90d4137706a9a41bfed09f544bc9305c109eec354a,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
cb7304b5506737faf56947b7ba342092238e1abe72bb047cd93eba124d15fd1e,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
e8b0f8a18f30dfc88be73e61113c7dd6496101987405c91a249fdd58b3d2aaba,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
f50acbdeb8a983fbb08a6f5eea840f9d772d6c4197c716174912ea945b8a22c9,-1,0,1,145.35498293,1566201472,Ticket,c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,3,1,145.35498293,1566201368,Regular,b620992424fb0b2dd36cd84be736f8ca1d3e10971ff425d7ff375f0cab53cf98
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,2,1,145.35498293,1566201368,Regular,b3fb2b53e434f319ba01391d833ec483487bcb3290ece6906064da09ce37b0bc
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,7,1,145.35498293,1566201368,Regular,315130512161b4f3e255a455418a6bc1e5e078a248e10a8ea9f9155c5cd55e85
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,5,1,145.35498293,1566201368,Regular,cb6df62a6fad409924930b90d4137706a9a41bfed09f544bc9305c109eec354a
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,11,1,145.35498293,1566201368,Regular,cb7304b5506737faf56947b7ba342092238e1abe72bb047cd93eba124d15fd1e
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,16,1,145.35498293,1566201368,Regular,f50acbdeb8a983fbb08a6f5eea840f9d772d6c4197c716174912ea945b8a22c9
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,17,1,145.35498293,1566201368,Regular,6e59f2d0de4bf2ffcbe7f908415902f7853a66a098291a52e1626b3965827496
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,8,1,145.35498293,1566201368,Regular,298e40f69a4c81bf0f47c715e51ab69dbc73b774bc1bd7e19de15d14bcc7d683
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,13,1,145.35498293,1566201368,Regular,3c89105d04470c3833fce4eb2472474298003ca8efa620e2339b8c74bbeb597e
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,15,1,145.35498293,1566201368,Regular,c27b87607cc9ddf5b94f902d6feea67f479ce3be67eacc5dc137ce5e2a8224b8
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,6,1,145.35498293,1566201368,Regular,c2c95139c3cecc558039e559013eb7a74abc9eebe5725dec739db288ebfcf6c7
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,1,1,145.35498293,1566201368,Regular,b4b38e989a38f3d619602ee116a6cae7472782e3cebc01bb6f054bea3cf69466
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,18,1,145.35498293,1566201368,Regular,0dca5bef3561f11be599015d0308b82bc2f912f4ac8bbf571ba12305a51e49a9
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,10,1,145.35498293,1566201368,Regular,4b4e3863d5da7c2f5d2239d3f455d43ff3dad440ef8120e879e10bf84ce492f8
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,0,1,145.35498293,1566201368,Regular,e8b0f8a18f30dfc88be73e61113c7dd6496101987405c91a249fdd58b3d2aaba
c5b5066ab7e6a5a90434902744751cb96d6b58c72352f47e64018acf04893648,1,9,1,145.35498293,1566201368,Regular,8f269297cf5aafb6645bd10b7855905e051e2e29a5775261a916433121cf8d80
