tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531fcf7a6a2b81869462c2c2d537e2593677db57af7b54276743058bdf6bcaef,-1,9,1,19.94543581,1659454619,Regular,9d59287af0d4013657e150f1ad7381c0973e9a3909b16d930fbd7eae816d49d0
9d59287af0d4013657e150f1ad7381c0973e9a3909b16d930fbd7eae816d49d0,1,3,1,19.94543581,1659403438,Vote,531fcf7a6a2b81869462c2c2d537e2593677db57af7b54276743058bdf6bcaef
142163fc1f419674878aff886304d7eb18828dba5bf110177ed29fabdccafb8e,-1,0,1,0.03457203,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
142163fc1f419674878aff886304d7eb18828dba5bf110177ed29fabdccafb8e,-1,1,1,21.15168103,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
4c358ee3e1af42e98f05aa0d919f533c684670d52e4901b54dc6176630c4c2ba,-1,1,1,21.15168103,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
4c358ee3e1af42e98f05aa0d919f533c684670d52e4901b54dc6176630c4c2ba,-1,0,1,0.03457203,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
9930fcc2cadb1c6cfe5499437fb15b481c7b6fe58a853b9836c25eb30d7f0770,-1,1,1,21.15168103,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
9930fcc2cadb1c6cfe5499437fb15b481c7b6fe58a853b9836c25eb30d7f0770,-1,0,1,0.03457203,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
9e1030a0e546580fd1f147c4160c5263a4cde4a1288a5aef110f0c53ac51c425,-1,0,1,0.03457203,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
9e1030a0e546580fd1f147c4160c5263a4cde4a1288a5aef110f0c53ac51c425,-1,1,1,21.15168103,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
b4d0b14f8e380294b4a46fe46ad1ac897fbea0c4b0681cec438520050cb8e68d,-1,1,1,21.15168103,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
b4d0b14f8e380294b4a46fe46ad1ac897fbea0c4b0681cec438520050cb8e68d,-1,0,1,0.03457203,1656145526,Ticket,6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,1,1,21.15168103,1656145062,Regular,9e1030a0e546580fd1f147c4160c5263a4cde4a1288a5aef110f0c53ac51c425
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,5,1,21.15168103,1656145062,Regular,4c358ee3e1af42e98f05aa0d919f533c684670d52e4901b54dc6176630c4c2ba
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,4,1,0.03457203,1656145062,Regular,4c358ee3e1af42e98f05aa0d919f533c684670d52e4901b54dc6176630c4c2ba
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,9,1,21.15168103,1656145062,Regular,9930fcc2cadb1c6cfe5499437fb15b481c7b6fe58a853b9836c25eb30d7f0770
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,8,1,0.03457203,1656145062,Regular,9930fcc2cadb1c6cfe5499437fb15b481c7b6fe58a853b9836c25eb30d7f0770
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,7,1,21.15168103,1656145062,Regular,142163fc1f419674878aff886304d7eb18828dba5bf110177ed29fabdccafb8e
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,6,1,0.03457203,1656145062,Regular,142163fc1f419674878aff886304d7eb18828dba5bf110177ed29fabdccafb8e
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,2,1,0.03457203,1656145062,Regular,b4d0b14f8e380294b4a46fe46ad1ac897fbea0c4b0681cec438520050cb8e68d
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,3,1,21.15168103,1656145062,Regular,b4d0b14f8e380294b4a46fe46ad1ac897fbea0c4b0681cec438520050cb8e68d
6661df5e9f4f0b13a2cada0a245a6f9464b933943772a5533b37a2fb17690e9f,1,0,1,0.03457203,1656145062,Regular,9e1030a0e546580fd1f147c4160c5263a4cde4a1288a5aef110f0c53ac51c425
