tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,6,1,13.40489018,1618546808,Regular,ff2673281669d6c675f4828f743af835f707e6af559880dafa8dca7e366bfff8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,155,1,13.37839443,1618545339,Regular,0a7131c5c4604bdab1c03a22b2826944a9cd8641c8945f3b86b926528b5a8ed5
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,241,1,13.37839443,1618544834,Regular,729e2f2cd15dd36e7f7640cd5062ebc58e061f7d84e5595f515924659d34648a
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,579,1,13.37839443,1618544733,Regular,6527bc3263a6850b22cf2083af4ae7aab0ffd90f05f6de36c3560c8c7bcf4b58
0a7131c5c4604bdab1c03a22b2826944a9cd8641c8945f3b86b926528b5a8ed5,1,3,1,13.37839443,1611927283,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
6527bc3263a6850b22cf2083af4ae7aab0ffd90f05f6de36c3560c8c7bcf4b58,1,3,1,13.37839443,1611261223,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
729e2f2cd15dd36e7f7640cd5062ebc58e061f7d84e5595f515924659d34648a,1,3,1,13.37839443,1611251062,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,380,1,13.40489018,1610899114,Regular,1374f74487111736471962d4ec59a0a3eef7661dde2ef48e3f4285c2cbce97af
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,22,1,13.40489018,1610730953,Regular,08cd8b7056c0ef01d1b955ced88945f4b8c82d572b67092110f06f48796a5a7d
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,140,1,13.40489018,1610725410,Regular,6cf1c9dccd8e9ef011510b92b18d0b8705c2cf5551376c11c9fc5dcc48465664
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,11,1,13.37839443,1610723220,Regular,ad7babecc48084230f4f818d6a133dd707084e38e4e9a5efca9891c97eeff703
ad7babecc48084230f4f818d6a133dd707084e38e4e9a5efca9891c97eeff703,1,3,1,13.37839443,1610604559,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
1374f74487111736471962d4ec59a0a3eef7661dde2ef48e3f4285c2cbce97af,1,3,1,13.40489018,1610121350,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
6cf1c9dccd8e9ef011510b92b18d0b8705c2cf5551376c11c9fc5dcc48465664,1,3,1,13.40489018,1609664739,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
08cd8b7056c0ef01d1b955ced88945f4b8c82d572b67092110f06f48796a5a7d,1,3,1,13.40489018,1609601253,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,19,1,13.40489018,1609529771,Regular,9f1924fff398ac2ffef2b0adea71ef7ddae362837006cce03bb386388dd74306
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,74,1,13.40489018,1609529771,Regular,7f4b61303a3e5ac5ab7b3c2e4cb4ddddea9880c341d35e4c74804e81fdef011e
7f4b61303a3e5ac5ab7b3c2e4cb4ddddea9880c341d35e4c74804e81fdef011e,1,3,1,13.40489018,1609445858,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
ff2673281669d6c675f4828f743af835f707e6af559880dafa8dca7e366bfff8,1,3,1,13.40489018,1609300648,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
9f1924fff398ac2ffef2b0adea71ef7ddae362837006cce03bb386388dd74306,1,3,1,13.40489018,1609272199,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,245,1,13.40489018,1609266938,Regular,c303082a94a1ddfe21bd306dd4292a7e8afffd6f48b9128b4e4b075301c694c7
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,19,1,13.40489018,1609256672,Regular,8d8d82c47761bd87feb6e290fcfc7a4a343ee2fa5f3f844f0f39b404b7e01403
8d8d82c47761bd87feb6e290fcfc7a4a343ee2fa5f3f844f0f39b404b7e01403,1,3,1,13.40489018,1608966938,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
c303082a94a1ddfe21bd306dd4292a7e8afffd6f48b9128b4e4b075301c694c7,1,3,1,13.40489018,1608868065,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,316,1,13.40489018,1608650594,Regular,be8754d000664d30569cdf13713590a565ff857187403694a14b51301a45bdc1
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,42,1,13.40489018,1608650594,Regular,98344bfedc76bc4fbcfd4d0eff16645f04f9b1faea47e40941b1e2ea21fceab8
