tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e8a8eb360cc9137053254c74e494bb7623b9dbbeb2a056f63cd29d096e60d1,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
00e8a8eb360cc9137053254c74e494bb7623b9dbbeb2a056f63cd29d096e60d1,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
09163c1696b68f2ee91f809cc1587e3a3b6ffcbf30bbe812841eedaf944d8329,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
09163c1696b68f2ee91f809cc1587e3a3b6ffcbf30bbe812841eedaf944d8329,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
171d1113111931eb87b80e8e00e13e4e72b826fdd425a2654e7c5b0a98c2c8d1,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
171d1113111931eb87b80e8e00e13e4e72b826fdd425a2654e7c5b0a98c2c8d1,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
18b039d7a8ef6b9b3a2cb049b59cde3c580733f0621637d8d0aee1a5fde627da,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
18b039d7a8ef6b9b3a2cb049b59cde3c580733f0621637d8d0aee1a5fde627da,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
18b3a1e04f8080cf2ff9b356a1b2bea05d8066071ac167050b81a5b088b18f19,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
18b3a1e04f8080cf2ff9b356a1b2bea05d8066071ac167050b81a5b088b18f19,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
1a1d6e1e10fdca284e50ac51f8f3800f94b9b1e2cc0f1f1a170d05965976444e,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
1a1d6e1e10fdca284e50ac51f8f3800f94b9b1e2cc0f1f1a170d05965976444e,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
1bcfb7f894733a98f53c87cb1ab66a30627fb2afd4586314fbf6fbadf824e1a6,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
1bcfb7f894733a98f53c87cb1ab66a30627fb2afd4586314fbf6fbadf824e1a6,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
456b7a8b97b3332a322484e169fbbbad5838bca6ee7ea9e2d77ca4c02d3e36f3,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
456b7a8b97b3332a322484e169fbbbad5838bca6ee7ea9e2d77ca4c02d3e36f3,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
4af80178779e89837eb58729a97c361e5b3305c91de573476b5f655e06381c31,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
4af80178779e89837eb58729a97c361e5b3305c91de573476b5f655e06381c31,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
4ed943d691d71a480bc798416b5501449900c9362aa3240b8fb8964399c035dd,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
4ed943d691d71a480bc798416b5501449900c9362aa3240b8fb8964399c035dd,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
6d52505c411a528a2b11bcd46f368a0d515cdef1427fdf54ab3b0ccbc45a77fe,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
6d52505c411a528a2b11bcd46f368a0d515cdef1427fdf54ab3b0ccbc45a77fe,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
72569329958b7aa69609b19c8be1d8a624ad85200cd219dc3fc50fcbfd1e1a29,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
72569329958b7aa69609b19c8be1d8a624ad85200cd219dc3fc50fcbfd1e1a29,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
9779a37fffde80f23d29266dc05bebc3afdf5a7213f37e8f0dda4ac42df7291f,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
9779a37fffde80f23d29266dc05bebc3afdf5a7213f37e8f0dda4ac42df7291f,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
9e134d3081ab36684be26bc18a47eb049a9f6a3fcfa5843c50a8b672f4e3ef07,-1,1,1,22.87396991,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
9e134d3081ab36684be26bc18a47eb049a9f6a3fcfa5843c50a8b672f4e3ef07,-1,0,1,0.03256713,1659969568,Ticket,aa9c5547df3ad4155d4455e7c7d93a7f48199f268e7999c58228b30a7f07887c
