tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,83,1,74.68726984,1597328328,Regular,4f671da2464d52bb0f02736969c8b44bd35cb203840277deceb31deae33631fe
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,43,1,74.68726984,1597293509,Regular,579f6412790500b20f9fab3e87afdfc3d94e1894ab1c6eea50b8993aeca5f4d4
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,5,1,74.68726984,1597293509,Regular,8857f0d2427fde071ad153bdc180cf015005ccca633094bd830e526c65b90bc2
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,7,1,74.68726984,1596769580,Regular,e92930d513c3c7babd7bb0c7d23a0e8c74036fb15aed809c6fbc1c57a8e5c802
579f6412790500b20f9fab3e87afdfc3d94e1894ab1c6eea50b8993aeca5f4d4,1,3,1,74.68726984,1596747115,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
e92930d513c3c7babd7bb0c7d23a0e8c74036fb15aed809c6fbc1c57a8e5c802,1,3,1,74.68726984,1596658107,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
8857f0d2427fde071ad153bdc180cf015005ccca633094bd830e526c65b90bc2,1,3,1,74.68726984,1596429242,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
4f671da2464d52bb0f02736969c8b44bd35cb203840277deceb31deae33631fe,1,3,1,74.68726984,1596230484,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,50,1,74.68726984,1596088512,Regular,db331d0014d5f45919ff983a0c188309cab7442cf8fd4aaf4cb049f174149282
db331d0014d5f45919ff983a0c188309cab7442cf8fd4aaf4cb049f174149282,1,3,1,74.68726984,1595786799,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
