tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d98ed5986f615b1f608ac40c99c7feea5921687b01803d9c0894e5a8476a45d,-1,31,1,152.81875939,1574887508,Regular,0d737886f829789d422d8b3f5c69484d987b8632631a570b88cc50e228dc3282
dc831b3b45a390d8d208f295d7ea8f128155402d527269cc24dd330575c47421,-1,11,1,152.65429405,1574880275,Regular,c4c735263a9f0cb3d9bef4f6a4d2470e0d4ca7a295b3fbd66b7e30b4f0b7f666
0d737886f829789d422d8b3f5c69484d987b8632631a570b88cc50e228dc3282,1,3,1,152.81875939,1569754666,Vote,6d98ed5986f615b1f608ac40c99c7feea5921687b01803d9c0894e5a8476a45d
c4c735263a9f0cb3d9bef4f6a4d2470e0d4ca7a295b3fbd66b7e30b4f0b7f666,1,3,1,152.65429405,1569140872,Vote,dc831b3b45a390d8d208f295d7ea8f128155402d527269cc24dd330575c47421
57dc0c7e37a011ff85be0246a19481523cce179346e7f28b1c777467aa81e357,-1,27,1,152.69961813,1568630315,Regular,4d7feef6883c36b20787e38e27d162e6e5e5b634feabbc4492f6ebfd557312d9
a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918,-1,5,1,152.69961813,1568625586,Regular,36f4e56eba760c1ef0b5af79104586fc7e71ec6dffef026e1a12b083521609c1
1586e69c388860e8381e0360d07240a32d115f7800f95ad2ca4fdf3fab913dca,-1,2,1,152.81875939,1568619116,Regular,19e0543f089c9bbfdbcd96093ee502515cf2d0462ba5845c6f0e522a3cba6e0d
19e0543f089c9bbfdbcd96093ee502515cf2d0462ba5845c6f0e522a3cba6e0d,1,3,1,152.81875939,1568472110,Vote,1586e69c388860e8381e0360d07240a32d115f7800f95ad2ca4fdf3fab913dca
2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec,-1,15,1,152.69961813,1568353329,Regular,e09c3228584383d6739668ed7a3abe8c860f045973ae29158fa6bb33122e5bad
77ddee18c5d5d8ff9aa96bbe81aa3e17b0980301bf53565f943bf9da1ed64a19,-1,13,1,152.86408351,1568284830,Regular,0fd0efa5bb38813366e057a5ff6ad758c9e59a27358c4a4fb2eb233036ff5f71
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,11,1,152.69961813,1568207033,Regular,21f0e3e90984e03953a31d7509413624c55542cc6df2735204a29d0803f09407
21f0e3e90984e03953a31d7509413624c55542cc6df2735204a29d0803f09407,1,3,1,152.69961813,1568151449,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
0fd0efa5bb38813366e057a5ff6ad758c9e59a27358c4a4fb2eb233036ff5f71,1,3,1,152.86408351,1568141614,Vote,77ddee18c5d5d8ff9aa96bbe81aa3e17b0980301bf53565f943bf9da1ed64a19
e09c3228584383d6739668ed7a3abe8c860f045973ae29158fa6bb33122e5bad,1,3,1,152.69961813,1568070235,Vote,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
36f4e56eba760c1ef0b5af79104586fc7e71ec6dffef026e1a12b083521609c1,1,3,1,152.69961813,1567609330,Vote,a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918
680f3367ccd2dce9c8c7ac4ef25a6dc0a24c3386cf6422ee2da79c0d97f8e63e,-1,18,1,152.69961813,1567584704,Regular,b2069e829cbae0210067fd044d2e789cc9abfed6d0272f5961df94748f25a01b
4d7feef6883c36b20787e38e27d162e6e5e5b634feabbc4492f6ebfd557312d9,1,3,1,152.69961813,1567527948,Vote,57dc0c7e37a011ff85be0246a19481523cce179346e7f28b1c777467aa81e357
b2069e829cbae0210067fd044d2e789cc9abfed6d0272f5961df94748f25a01b,1,3,1,152.69961813,1567272637,Vote,680f3367ccd2dce9c8c7ac4ef25a6dc0a24c3386cf6422ee2da79c0d97f8e63e
96ac6da540bb77890b8a01705389197a6776b21e74109d27849ea97c8dde70fd,-1,23,1,152.69961813,1567005336,Regular,a9551c4eadb16c4774ad34a74c928e78d7a5a8467d2dde2c28e863e079c38db2
33a11ea06671902e693540ab38d49df2672e4fc26a71a6117a07265a03f68d38,-1,11,1,152.86408351,1566993538,Regular,3d54981d197a963b40e03a5b66cf52a8e2af94e03c0813da4071d481fffa38ea
45ca2d73acaeb484078a5ea5a39355edba1e7e28f71e0791bf1b1070a3f619d5,-1,36,1,152.86408351,1566986024,Regular,0ede2f71e6926c7c0ec5c4320c560531ed49aaf3b8319ce9e8375073526375b5
29200ece8032944e92239c1629c7f7ef00c09beffcdbb01c3f543bbf02b9d20a,-1,10,1,152.86408351,1566984996,Regular,59a966b2a27a081ebb1d141b59c6abc3c4bbbd8b9123e2b6dd73880e74d2d4b0
81698dfb66ffd94ccd04d177a5dd7720e08de6344682834fd4b4eb5cb7123e78,-1,3,1,152.86408351,1566984844,Regular,5306ac9f1c26aff74516f8d9adebc2573b9e516739a841f84c5d545386b9c3ac
45732253faa76bf814d33c7559b20aed501f9a03bff6f1d720c09b321bc3a90b,-1,10,1,152.69961813,1566984350,Regular,38a2edd4f8bca7e0e5c5cce0dd21098d2f72bb3d309fa8332e7adb8517804da9
d14ef5cafe2b0943b005eebcf6b618db88fcf21deed266806a67f1a7c87cccc7,-1,4,1,152.69961813,1566980962,Regular,1e5ae6c2b38bfd8bccdfabd173810f1b398f58eb9933c1efd1e7d25287b7909d
9b1b68eb25ab914394e753aafd6d24e2994b03003653c20251f376f3c71fbe8e,-1,6,1,152.69961813,1566980871,Regular,7809fe6d7bac314ceb18bc13fb2d4107333983fd95f4b427bb6747eb36061b9c
a9551c4eadb16c4774ad34a74c928e78d7a5a8467d2dde2c28e863e079c38db2,1,3,1,152.69961813,1566958329,Vote,96ac6da540bb77890b8a01705389197a6776b21e74109d27849ea97c8dde70fd
0ede2f71e6926c7c0ec5c4320c560531ed49aaf3b8319ce9e8375073526375b5,1,3,1,152.86408351,1566931985,Vote,45ca2d73acaeb484078a5ea5a39355edba1e7e28f71e0791bf1b1070a3f619d5
48142c5f4bab0d4cada6f7289102b4500fdc5e289c3195827bb50e04cd6f3ed4,-1,5,1,152.69961813,1566928597,Regular,edd2baafd8038f895947478bec53a69d3aab1b7eb8fed28f99f4babfb8cfba97
1d0b49c7379d5b9f1148434dc588f581377e5da3abf7aa1ef336ec204d448714,-1,3,1,152.69961813,1566926985,Regular,468cbda2f2b5503cec145cd4ccc8b350b10826913b7d98b8017614250ef9138a
d8c27aac3285435afea7c68285b3c7769a7139663dba1e54cb4c5fb28accc577,-1,0,1,152.86408351,1566901003,Regular,021892ac8a8f5a16ee966a148cd9208e3efc476152971d8bac35a5dafcd0f041
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,12,1,152.86408351,1566887657,Regular,fdb3e7f9428b0ccfcb09552aa4ac93bb757e359002c077994e6a9fe6ec04f02b
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,26,1,152.86408351,1566819019,Regular,455db05bc47dc950aaaeee44ff0acf4e6715125e6b473c939a30f4d7e0644103
021892ac8a8f5a16ee966a148cd9208e3efc476152971d8bac35a5dafcd0f041,1,3,1,152.86408351,1566807142,Vote,d8c27aac3285435afea7c68285b3c7769a7139663dba1e54cb4c5fb28accc577
edd2baafd8038f895947478bec53a69d3aab1b7eb8fed28f99f4babfb8cfba97,1,3,1,152.69961813,1566657516,Vote,48142c5f4bab0d4cada6f7289102b4500fdc5e289c3195827bb50e04cd6f3ed4
1e5ae6c2b38bfd8bccdfabd173810f1b398f58eb9933c1efd1e7d25287b7909d,1,3,1,152.69961813,1566624907,Vote,d14ef5cafe2b0943b005eebcf6b618db88fcf21deed266806a67f1a7c87cccc7
7809fe6d7bac314ceb18bc13fb2d4107333983fd95f4b427bb6747eb36061b9c,1,3,1,152.69961813,1566619593,Vote,9b1b68eb25ab914394e753aafd6d24e2994b03003653c20251f376f3c71fbe8e
5306ac9f1c26aff74516f8d9adebc2573b9e516739a841f84c5d545386b9c3ac,1,3,1,152.86408351,1566597124,Vote,81698dfb66ffd94ccd04d177a5dd7720e08de6344682834fd4b4eb5cb7123e78
3d54981d197a963b40e03a5b66cf52a8e2af94e03c0813da4071d481fffa38ea,1,3,1,152.86408351,1566560188,Vote,33a11ea06671902e693540ab38d49df2672e4fc26a71a6117a07265a03f68d38
38a2edd4f8bca7e0e5c5cce0dd21098d2f72bb3d309fa8332e7adb8517804da9,1,3,1,152.69961813,1566402426,Vote,45732253faa76bf814d33c7559b20aed501f9a03bff6f1d720c09b321bc3a90b
fdb3e7f9428b0ccfcb09552aa4ac93bb757e359002c077994e6a9fe6ec04f02b,1,3,1,152.86408351,1566372928,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
