tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fcfb02eaea8e9281423c43f819bd95dcf01035de3efdfd70eeaafc50878e32a,-1,13,1,10.30128731,1661194922,Regular,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
3fcfb02eaea8e9281423c43f819bd95dcf01035de3efdfd70eeaafc50878e32a,-1,12,1,0.0318331,1661194922,Regular,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
3fcfb02eaea8e9281423c43f819bd95dcf01035de3efdfd70eeaafc50878e32a,-1,11,1,10.30128731,1661194922,Regular,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
3fcfb02eaea8e9281423c43f819bd95dcf01035de3efdfd70eeaafc50878e32a,-1,10,1,0.0318331,1661194922,Regular,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
2ef511c7c45a0b56f7a10a4a124d144765f61ac1af4e65bac3f9413517f21c34,-1,0,1,0.0318331,1661177787,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
2ef511c7c45a0b56f7a10a4a124d144765f61ac1af4e65bac3f9413517f21c34,-1,1,1,10.30128731,1661177787,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
034fe9933bb1823c17d3459d51ea011bb4ef61de0eaa0f315758e5b98008e967,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
034fe9933bb1823c17d3459d51ea011bb4ef61de0eaa0f315758e5b98008e967,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
04d3cf4f2ac275edf797c6ba0d04ffa046cb9b85a39b441ec10b5343b3ab7ab5,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
04d3cf4f2ac275edf797c6ba0d04ffa046cb9b85a39b441ec10b5343b3ab7ab5,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
08044a5bf84a4555a2d981872714c639a861dcda3893eab5019bc43f163c2ffe,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
08044a5bf84a4555a2d981872714c639a861dcda3893eab5019bc43f163c2ffe,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
1970caec3419f632906cb270e615b3eae3653ce1b279ecb983e811e4735d18d9,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
1970caec3419f632906cb270e615b3eae3653ce1b279ecb983e811e4735d18d9,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
2631f1727d71155006c09fba0bd8fa459ecb25cfbb8cef09b9639b58e233d8bf,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
2631f1727d71155006c09fba0bd8fa459ecb25cfbb8cef09b9639b58e233d8bf,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
3b113f10ccea809b9e975154f8c37dcee05ff591a86ee28ac04e1b298ede514a,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
3b113f10ccea809b9e975154f8c37dcee05ff591a86ee28ac04e1b298ede514a,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
44d6cb3c9f6586fdc9d97ffc36522f61907c4eec416952dfaa8c317908bea876,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
44d6cb3c9f6586fdc9d97ffc36522f61907c4eec416952dfaa8c317908bea876,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
46e497e88eac51366b03ed251c0916a326c37929eaa1535df1ef3dab06080fd9,-1,1,1,10.30128731,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
46e497e88eac51366b03ed251c0916a326c37929eaa1535df1ef3dab06080fd9,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
5ad6902808e241d3392f9f50d00492597b8e519dc6d59613ce60105a2e9a4dbc,-1,0,1,0.0318331,1661177144,Ticket,67a24e6d8518358afecb3229dc75c7b61849eb2b0a1b0187ac94e8c9b90be351
