tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,14,1,20.07019768,1618546022,Regular,bdd5ddb7705bd8c1d1d531caf0273158e14eae7dcd2358f25833d71b167340f1
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,280,1,20.07019768,1618545339,Regular,fe3415efd88e5be3655d915f59fbac884b5c73632a41b78a2e54a0972f27fdd9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,291,1,20.07019768,1618545339,Regular,8af87e14b31ef212989d9f84ac3154f8fc3fb407702c059bdf361e6febb476da
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,521,1,20.04365619,1618544733,Regular,e1d4d995fba863dae290cd848a11c090e48b2e7e4b98331c98dad9870a650778
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,39,1,20.04365619,1618511389,Regular,0a9ec11aa99cd644be07012d28e856bcb574ae4a6f7fe6c39a637ce2b9aa9202
e1d4d995fba863dae290cd848a11c090e48b2e7e4b98331c98dad9870a650778,1,3,1,20.04365619,1612390649,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
0a9ec11aa99cd644be07012d28e856bcb574ae4a6f7fe6c39a637ce2b9aa9202,1,3,1,20.04365619,1611602258,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,333,1,20.07019768,1610903086,Regular,adb3eba24818f54c28d407f3dee2e8d84ed13a7a331a074976f95169f169dfb2
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,434,1,20.07019768,1610731402,Regular,4b46b6678477a33dd4a5adcf2af2332c479b7eb74a6e6e625b2d10ef658c998c
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,418,1,20.07019768,1610727119,Regular,64f2092f9ef23a3d23b4c539da566a19fd8f843611e2d073016b49feeb0da174
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,183,1,20.04365619,1610726518,Regular,542bbb78c0f2f41ce0911dfeb88c11ae4dad8a371a8e924e1b61d27ff7cd026c
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,80,1,20.04365619,1610723220,Regular,7b17bdffef8fe6258ecf308665c12d6260c2e90bfcb9b247f6f04e8b8f80cc25
542bbb78c0f2f41ce0911dfeb88c11ae4dad8a371a8e924e1b61d27ff7cd026c,1,3,1,20.04365619,1610524018,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
7b17bdffef8fe6258ecf308665c12d6260c2e90bfcb9b247f6f04e8b8f80cc25,1,3,1,20.04365619,1610497310,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,27,1,20.07019768,1610387251,Regular,0820b454716ae97aac3fc3d8d7f9a8fd45ee37df961c148d1c62960f30cb5414
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,70,1,20.07019768,1610386481,Regular,280388e496564ecc6601db786fcd44efca8bfedf1fddfde2ed36a96749094b0c
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,2,1,20.07019768,1610386481,Regular,e777b8125755956ac538b82ae978ea2692d6c40bd98301d8c29905cf8952d300
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,37,1,20.07019768,1610386481,Regular,afb787e5909eab8a154308bb374f92bad8d9577a2643658bd47002d9fa5a9e06
e777b8125755956ac538b82ae978ea2692d6c40bd98301d8c29905cf8952d300,1,3,1,20.07019768,1610273693,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
280388e496564ecc6601db786fcd44efca8bfedf1fddfde2ed36a96749094b0c,1,3,1,20.07019768,1610227330,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
4b46b6678477a33dd4a5adcf2af2332c479b7eb74a6e6e625b2d10ef658c998c,1,3,1,20.07019768,1610226674,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
afb787e5909eab8a154308bb374f92bad8d9577a2643658bd47002d9fa5a9e06,1,3,1,20.07019768,1610216785,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
0820b454716ae97aac3fc3d8d7f9a8fd45ee37df961c148d1c62960f30cb5414,1,3,1,20.07019768,1610103205,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
64f2092f9ef23a3d23b4c539da566a19fd8f843611e2d073016b49feeb0da174,1,3,1,20.07019768,1610085005,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
fe3415efd88e5be3655d915f59fbac884b5c73632a41b78a2e54a0972f27fdd9,1,3,1,20.07019768,1610061244,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
adb3eba24818f54c28d407f3dee2e8d84ed13a7a331a074976f95169f169dfb2,1,3,1,20.07019768,1610014507,Vote,36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595
bdd5ddb7705bd8c1d1d531caf0273158e14eae7dcd2358f25833d71b167340f1,1,3,1,20.07019768,1609750515,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,403,1,20.07019768,1609530070,Regular,b03beaf8500630446d42e5f07f7245774a9bd7a4ff72822d454d037673909cd5
