tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440155fb00110c9b2a5dc9322d7294cd91bc8ab2517d3e4d77b715a789b0a893,-1,1,1,50.86338998,1535443641,Vote,8c14dd8dc3c77589b28447823203c4c749a2fdb8053bc4c8f6a66187e5a2e142
b9dc547942527acd516cca1d0725d13f8926bc00fe9838378e64454786e6d1b2,-1,1,1,50.86338998,1534673695,Vote,3f53e2c8e42d6d870cd70ff7f95fc1af3fd635560cc2e4d86c5216f0406958d1
a33911d7c3e4f38cfaaf5075c2c0389219a666790e8487537c3827b2bdcdcfba,-1,1,1,50.86338998,1534150617,Vote,095b056902070fd308b4e88875e8fce1fcb6df3cd0936beab7d4477c63ca8e96
10bc3fe44c367723ea65924a4775163f8d5e9b2a1f49ee8e81546290befba06c,-1,1,1,50.86338998,1534011350,Vote,08728af9e2f2d48801d79bd30b5f8dba200bdc9871aca8a61dc80370cefc7c2d
6a14f30c190d83162974108febb6caa712d20ea1ac951d230e6eff416d570455,-1,1,1,50.86338998,1533952029,Vote,c759b5cf4788c82807f6ba8ea226cdbbb5ef476e80341010fb579e81a3eaede6
08728af9e2f2d48801d79bd30b5f8dba200bdc9871aca8a61dc80370cefc7c2d,1,0,1,50.86338998,1533924244,Ticket,10bc3fe44c367723ea65924a4775163f8d5e9b2a1f49ee8e81546290befba06c
095b056902070fd308b4e88875e8fce1fcb6df3cd0936beab7d4477c63ca8e96,1,0,1,50.86338998,1533924244,Ticket,a33911d7c3e4f38cfaaf5075c2c0389219a666790e8487537c3827b2bdcdcfba
3f53e2c8e42d6d870cd70ff7f95fc1af3fd635560cc2e4d86c5216f0406958d1,1,0,1,50.86338998,1533924244,Ticket,b9dc547942527acd516cca1d0725d13f8926bc00fe9838378e64454786e6d1b2
8c14dd8dc3c77589b28447823203c4c749a2fdb8053bc4c8f6a66187e5a2e142,1,0,1,50.86338998,1533924244,Ticket,440155fb00110c9b2a5dc9322d7294cd91bc8ab2517d3e4d77b715a789b0a893
c759b5cf4788c82807f6ba8ea226cdbbb5ef476e80341010fb579e81a3eaede6,1,0,1,50.86338998,1533924244,Ticket,6a14f30c190d83162974108febb6caa712d20ea1ac951d230e6eff416d570455
