tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ef0164595a164affbb8b06ca49465a21ab48485d05adc706375bb35cc43663,-1,1,1,7.56685996,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
21ef0164595a164affbb8b06ca49465a21ab48485d05adc706375bb35cc43663,-1,0,1,0.05763884,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
53d8ca1c187f569af52e0503570bcde91504f9a95c4020762a0417b2270a3607,-1,0,1,0.05763884,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
53d8ca1c187f569af52e0503570bcde91504f9a95c4020762a0417b2270a3607,-1,1,1,7.56685996,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
552c0fd2e709f26107815bc64c73410bea37071c5769ebc1385340b256a5259a,-1,1,1,7.56685996,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
552c0fd2e709f26107815bc64c73410bea37071c5769ebc1385340b256a5259a,-1,0,1,0.05763884,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
d2d174409bc87e86a87a012922982b0a82342100e219d749d2789371bccc613e,-1,0,1,0.05763884,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
d2d174409bc87e86a87a012922982b0a82342100e219d749d2789371bccc613e,-1,1,1,7.56685996,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
e6264e07ca41aa48b6fcdefd110360fdeb15219ae8ab7e552d91ed0c091c8833,-1,0,1,0.05763884,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
e6264e07ca41aa48b6fcdefd110360fdeb15219ae8ab7e552d91ed0c091c8833,-1,1,1,7.56685996,1608135566,Ticket,75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,1,1,7.56685996,1608135481,Regular,21ef0164595a164affbb8b06ca49465a21ab48485d05adc706375bb35cc43663
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,6,1,0.05763884,1608135481,Regular,d2d174409bc87e86a87a012922982b0a82342100e219d749d2789371bccc613e
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,7,1,7.56685996,1608135481,Regular,d2d174409bc87e86a87a012922982b0a82342100e219d749d2789371bccc613e
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,8,1,0.05763884,1608135481,Regular,53d8ca1c187f569af52e0503570bcde91504f9a95c4020762a0417b2270a3607
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,9,1,7.56685996,1608135481,Regular,53d8ca1c187f569af52e0503570bcde91504f9a95c4020762a0417b2270a3607
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,4,1,0.05763884,1608135481,Regular,e6264e07ca41aa48b6fcdefd110360fdeb15219ae8ab7e552d91ed0c091c8833
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,5,1,7.56685996,1608135481,Regular,e6264e07ca41aa48b6fcdefd110360fdeb15219ae8ab7e552d91ed0c091c8833
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,2,1,0.05763884,1608135481,Regular,552c0fd2e709f26107815bc64c73410bea37071c5769ebc1385340b256a5259a
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,3,1,7.56685996,1608135481,Regular,552c0fd2e709f26107815bc64c73410bea37071c5769ebc1385340b256a5259a
75509293abea5a21d5e9e69b058bb980b577a748ef8ae536d471c9c131a2fe64,1,0,1,0.05763884,1608135481,Regular,21ef0164595a164affbb8b06ca49465a21ab48485d05adc706375bb35cc43663
