tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,90,1,1.92109081,1543925149,Regular,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,89,1,0.07956079,1543925149,Regular,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,91,1,0.07956079,1543925149,Regular,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,92,1,1.92109081,1543925149,Regular,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
6038e1119231beab87301d83d63a73288a76e0760c22dfa62c638bfa8d643261,-1,1,1,1.92109081,1532026411,Ticket,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
6038e1119231beab87301d83d63a73288a76e0760c22dfa62c638bfa8d643261,-1,0,1,0.07956079,1532026411,Ticket,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
6728d60a342639aa06b2e4b7d745275bd734c92aa5527ba47a78e72d25301d8b,-1,0,1,0.07956079,1532026411,Ticket,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
6728d60a342639aa06b2e4b7d745275bd734c92aa5527ba47a78e72d25301d8b,-1,1,1,1.92109081,1532026411,Ticket,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
b50aeeb2dbef92e4b9cfb195643e5c239fb6edbf7f263766747cb7110ff1f922,-1,0,1,0.07956079,1532026411,Ticket,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
b50aeeb2dbef92e4b9cfb195643e5c239fb6edbf7f263766747cb7110ff1f922,-1,1,1,1.92109081,1532026411,Ticket,76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,7,1,1.92109081,1532025985,Regular,6728d60a342639aa06b2e4b7d745275bd734c92aa5527ba47a78e72d25301d8b
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,1,1,1.92109081,1532025985,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,8,1,0.07956079,1532025985,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,9,1,1.92109081,1532025985,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,2,1,0.07956079,1532025985,Regular,6038e1119231beab87301d83d63a73288a76e0760c22dfa62c638bfa8d643261
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,3,1,1.92109081,1532025985,Regular,6038e1119231beab87301d83d63a73288a76e0760c22dfa62c638bfa8d643261
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,4,1,0.07956079,1532025985,Regular,b50aeeb2dbef92e4b9cfb195643e5c239fb6edbf7f263766747cb7110ff1f922
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,5,1,1.92109081,1532025985,Regular,b50aeeb2dbef92e4b9cfb195643e5c239fb6edbf7f263766747cb7110ff1f922
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,6,1,0.07956079,1532025985,Regular,6728d60a342639aa06b2e4b7d745275bd734c92aa5527ba47a78e72d25301d8b
76f8f694556cae7c962171a75ec4261f089e1347c38ecd9423c8806f5257dd74,1,0,1,0.07956079,1532025985,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
