tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,284,1,41.73615499,1635853429,Regular,fe81923e22956545f45b17bc47de8fbb9b8b26051cbf43bb4f476d0a059562ff
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,259,1,41.73615499,1635501807,Regular,074b233f35edd6855214a0aab18275f59b573921a8f2ef3bbe51c350d5a4e199
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,230,1,41.70306186,1635199759,Regular,9e1a7f3a947594abcee86d880be85ecab8854bc93328030e1d30bfb0a944d169
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,234,1,41.73615498,1635161758,Regular,7d201bc60dc7b9b167de30a4491f598b9ed3814e42e57845f57d740a67756a40
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,91,1,41.73615499,1635080040,Regular,81fb67fcd25eae38121491a312930a7a99e2d3f3e5089172391cd5a440a21029
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,349,1,41.70306186,1635080040,Regular,d6a0ea598508076cfdcae945f9710595aa39624d88ef10c95d149f9727140736
9e1a7f3a947594abcee86d880be85ecab8854bc93328030e1d30bfb0a944d169,1,3,1,41.70306186,1593722316,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
d6a0ea598508076cfdcae945f9710595aa39624d88ef10c95d149f9727140736,1,3,1,41.70306186,1593386835,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
074b233f35edd6855214a0aab18275f59b573921a8f2ef3bbe51c350d5a4e199,1,3,1,41.73615499,1592635748,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
fe81923e22956545f45b17bc47de8fbb9b8b26051cbf43bb4f476d0a059562ff,1,3,1,41.73615499,1592441166,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
7d201bc60dc7b9b167de30a4491f598b9ed3814e42e57845f57d740a67756a40,1,3,1,41.73615498,1592300750,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
81fb67fcd25eae38121491a312930a7a99e2d3f3e5089172391cd5a440a21029,1,3,1,41.73615499,1592295477,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
