tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2073ed81f9a46ec28d31c2651f4be7a2c82eca699bef32cee31c9cc03e21bdf6,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
2073ed81f9a46ec28d31c2651f4be7a2c82eca699bef32cee31c9cc03e21bdf6,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
3c7010a218e194a3342704552a2cf2226686c01f58572977c3efaa16d8d07bf8,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
3c7010a218e194a3342704552a2cf2226686c01f58572977c3efaa16d8d07bf8,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
5b65816e483927667a3757a728fac30bdeb0e561c0b57c25877c62ff3b139f82,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
5b65816e483927667a3757a728fac30bdeb0e561c0b57c25877c62ff3b139f82,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
6258b33d9db5f2219cc660ec187f61e808e8a3d4b041d60557f7d43741406256,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
6258b33d9db5f2219cc660ec187f61e808e8a3d4b041d60557f7d43741406256,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
687a1cb54aadab18a2aa0d592695019ec5f7d7324883705588c6614b2026f84c,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
687a1cb54aadab18a2aa0d592695019ec5f7d7324883705588c6614b2026f84c,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
74cca1ece7de2c0014714ef0824ae5a366f78544dfe20132e5ad260d1cdc4450,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
74cca1ece7de2c0014714ef0824ae5a366f78544dfe20132e5ad260d1cdc4450,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
769174360162518842ff56420102746d5335c24d5b21a9b834b717d27981d23a,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
769174360162518842ff56420102746d5335c24d5b21a9b834b717d27981d23a,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
7ea862bc81dccd39df6c10d9b816d3647353c30f714352e753b2376ffea32962,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
7ea862bc81dccd39df6c10d9b816d3647353c30f714352e753b2376ffea32962,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
a50cc35c29554a83957d00afa5a8f15445c785f7461fcbe9e5b91b1c15ae6fe1,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
a50cc35c29554a83957d00afa5a8f15445c785f7461fcbe9e5b91b1c15ae6fe1,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
aeade500cf4db44021e6cebaf238c7dbe449f9c6022f53576fe39c2f3958c9c9,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
aeade500cf4db44021e6cebaf238c7dbe449f9c6022f53576fe39c2f3958c9c9,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
bdb9c758a42bf80a72ff7b7f7b60b574cfb8c866cf97091d91ec382aaf197a41,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
bdb9c758a42bf80a72ff7b7f7b60b574cfb8c866cf97091d91ec382aaf197a41,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
c2ea166cc73b0f5eb05bc3da1f89ab61df60e0956113a73cea31ec77974b640b,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
c2ea166cc73b0f5eb05bc3da1f89ab61df60e0956113a73cea31ec77974b640b,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
cff5c37088895571f80ded69a633d88fd4000aa4baa6fde1e6012c4a9f9f32ed,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
cff5c37088895571f80ded69a633d88fd4000aa4baa6fde1e6012c4a9f9f32ed,-1,1,1,182.41364004,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
e47fd2ca370f69ff08f57e56686d1d9f4989b8dc28b30f4679b666e829c49c94,-1,0,1,0.12265537,1557770778,Ticket,af6bcb7693faaf1598a36e3eea83eb113b55bed72c581cdcbc2331410202c552
