tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5995478814bc78d0d2fa9ce905c3845fbef255fdd0a7d8ca948e4b915e303234,-1,15,1,284.90038765,1562454253,Regular,72cbc86c58aa799818e802fd6d83945ce90400dc0607afbe787f129ac0fb4181
72cbc86c58aa799818e802fd6d83945ce90400dc0607afbe787f129ac0fb4181,1,2,1,284.90038765,1562363476,Vote,5995478814bc78d0d2fa9ce905c3845fbef255fdd0a7d8ca948e4b915e303234
331094cedeb978f6dc762fb009fd390ea4c901341647539e3e9a071e3cc5e48e,-1,2,1,284.95021568,1560587167,Regular,a6eb25860dd23f40a8bd2068e2d26db4ab054302ee1acc6980a39a09bcc4bf1b
a6eb25860dd23f40a8bd2068e2d26db4ab054302ee1acc6980a39a09bcc4bf1b,1,2,1,284.95021568,1560567691,Vote,331094cedeb978f6dc762fb009fd390ea4c901341647539e3e9a071e3cc5e48e
b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77,-1,4,1,284.95021568,1559984830,Regular,3733b2c4d47bfb771092634749d6ffd111800f9da6c7fb68aa95c26fccbaddda
bc7601e390d3c0273679e0c53d74f54b318eb4c8303cb775a609b96593e44f1a,-1,1,1,284.95021568,1559975605,Regular,baf181eee08c97a8cbb826b40fe3dc098f019193259fd5b584e58df2acab1822
bd11198ca52fa339b20bfdee4d8b171091e8305d53317f7658017358d8d186f8,-1,10,1,284.95021568,1559957378,Regular,a367b0ef85bfdc191ef7a8bff7ee1439bc1dce58ecebb90b5c7bbecfa9ffe1a4
baf181eee08c97a8cbb826b40fe3dc098f019193259fd5b584e58df2acab1822,1,2,1,284.95021568,1559937477,Vote,bc7601e390d3c0273679e0c53d74f54b318eb4c8303cb775a609b96593e44f1a
d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e,-1,2,1,284.95021568,1559895301,Regular,c0cafdd92dafe22ecd5a7edb079c22ee8f21abe428deccd5f47b466adcdd802c
a367b0ef85bfdc191ef7a8bff7ee1439bc1dce58ecebb90b5c7bbecfa9ffe1a4,1,2,1,284.95021568,1559570984,Vote,bd11198ca52fa339b20bfdee4d8b171091e8305d53317f7658017358d8d186f8
c0cafdd92dafe22ecd5a7edb079c22ee8f21abe428deccd5f47b466adcdd802c,1,2,1,284.95021568,1559523956,Vote,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
3733b2c4d47bfb771092634749d6ffd111800f9da6c7fb68aa95c26fccbaddda,1,2,1,284.95021568,1559381715,Vote,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
9de022060497c21611f3efdb99042f712542d6c315873691089a43e859993118,-1,2,1,284.95021568,1558776311,Regular,08a39e835a3f002bc8b28dde6bef901aec615868ae1723f13316794de3980ebb
08a39e835a3f002bc8b28dde6bef901aec615868ae1723f13316794de3980ebb,1,2,1,284.95021568,1558733192,Vote,9de022060497c21611f3efdb99042f712542d6c315873691089a43e859993118
0060fc4685f001bbb15a984f69dfa3b7e49c47449b9494b8b5e53f5ec4632848,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
11028b1a62d91d10ca54a3d43f1c7860c0d2882b5e8045d2597a9139ff332aec,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
19b4509c64e4c0967a25ab287c40721f9593da9d3629073d8c750aa6e6a0f2e2,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
1e824f55561fe4d94b26f53a629df82a6d98008488b7e9f8be846a1019456000,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
21e57c2faed8b7d4913373ce8657748789257437a84b41a4eed900bd3af82cfb,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
2679f203d568b1eae9bdb0d5100b51a6a01e1cc3e838697d7d085ebeb09f194f,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
32b0933e5dda288fecaaf8f9b4ccfbed920fc3c1d47617bcee06843a2a2937fd,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
3ca39c368394944102ee33c028f877c2d53a9b027e63029021c104ee9fd292df,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
51225606ae7e65ef984c684515b93a2d715315c8577a9790e092626baf132f14,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
54b6b155fc3c749462ce63f9c70e8771fab524ce4e37a5eec86db9a12501d7f6,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
7cae774a587bdf4068a858d35d1020b599e437e988c86e874963941ebd001ff8,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
8e0fa876d1922771af0274aa240229aea87ac28e37f56d1ff4a03c9345bbc52e,-1,0,1,283.33527723,1558399555,Ticket,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
