tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236d08ad0bad93be522c4d67672e6af9608279464317228c20df0963513ca374,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
2ada2a50c84b8abfc26b084f9fc3099cd20d8b929da8684236cd13825af920e9,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
413fc49583009164814e9459094d6b9e020bcd03f7f542ade9bde6e03ac5d706,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
4211dd6aa84cadafd74d5616ca1d5298080ba1627a408618281c78b07a191e24,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
4ffdd2da6d3fb275078cb392ce8dc88b084aa9736f14872f0f576f4a4fe50c0d,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
66c9e25ba6432080246713bf96c47b9f9a97c33ee26c428ea2c3d872d7a7f377,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
7b41d933e8f176beac66691339d054fa72c65dd4adf06cd6be9aa069910947bb,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
87b90a4ba1fefed6d3f4c7577e522cfb3466cab42bf1874796a4b40440cdf1c0,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
8db8597ce79ed1cd1e475852d1e34fef5438829968cbba504a4b7e5ed72c140c,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
c7a1329ffa581906ebb66578b24c9ff315a3031b7277a44e9489cf1d7f88ab61,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
d207c1c58167c88edb435e2b7dffb4b1dc2e3bd0772a1f7dc24152655abdd39c,-1,0,1,295.48425981,1558425396,Ticket,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,9,1,295.48425981,1558425122,Regular,87b90a4ba1fefed6d3f4c7577e522cfb3466cab42bf1874796a4b40440cdf1c0
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,10,1,295.48425981,1558425122,Regular,c7a1329ffa581906ebb66578b24c9ff315a3031b7277a44e9489cf1d7f88ab61
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,2,1,295.48425981,1558425122,Regular,4ffdd2da6d3fb275078cb392ce8dc88b084aa9736f14872f0f576f4a4fe50c0d
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,5,1,295.48425981,1558425122,Regular,413fc49583009164814e9459094d6b9e020bcd03f7f542ade9bde6e03ac5d706
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,3,1,295.48425981,1558425122,Regular,4211dd6aa84cadafd74d5616ca1d5298080ba1627a408618281c78b07a191e24
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,1,1,295.48425981,1558425122,Regular,d207c1c58167c88edb435e2b7dffb4b1dc2e3bd0772a1f7dc24152655abdd39c
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,8,1,295.48425981,1558425122,Regular,2ada2a50c84b8abfc26b084f9fc3099cd20d8b929da8684236cd13825af920e9
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,0,1,295.48425981,1558425122,Regular,236d08ad0bad93be522c4d67672e6af9608279464317228c20df0963513ca374
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,4,1,295.48425981,1558425122,Regular,7b41d933e8f176beac66691339d054fa72c65dd4adf06cd6be9aa069910947bb
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,7,1,295.48425981,1558425122,Regular,66c9e25ba6432080246713bf96c47b9f9a97c33ee26c428ea2c3d872d7a7f377
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,1,6,1,295.48425981,1558425122,Regular,8db8597ce79ed1cd1e475852d1e34fef5438829968cbba504a4b7e5ed72c140c
