tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad1c623d517c852435893bd9d3ebc36587fd8581fbff5d9a21eb63189fb72f3,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
0ad1c623d517c852435893bd9d3ebc36587fd8581fbff5d9a21eb63189fb72f3,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
1247d075cebd3a120d8bf039b9adceae728c222b025acec3302218c4f73b3565,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
1247d075cebd3a120d8bf039b9adceae728c222b025acec3302218c4f73b3565,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
1e6ed66ba7419ee9a8b1272b126e80cab28772cbc7c66209d0bd520c64500185,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
1e6ed66ba7419ee9a8b1272b126e80cab28772cbc7c66209d0bd520c64500185,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
7497a06a4a0d413bfdae035de8f45a388fa7a1371af83dfb0a2c8cfbff189355,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
7497a06a4a0d413bfdae035de8f45a388fa7a1371af83dfb0a2c8cfbff189355,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
a899e179fe7607a7ede253da94dbddaede750ca35b899623bda7dd7d4b08320e,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
a899e179fe7607a7ede253da94dbddaede750ca35b899623bda7dd7d4b08320e,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
c69423a6ad93d05201fdc209502f773d7100bc436bde4989ce0c96bb556d547f,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
c69423a6ad93d05201fdc209502f773d7100bc436bde4989ce0c96bb556d547f,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
c8963263e2831e035d507df2c4ec127e39c6fd61409c836efd9507e9097f0af3,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
c8963263e2831e035d507df2c4ec127e39c6fd61409c836efd9507e9097f0af3,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
f9c6906141dd36f83e013b17d1e615a21836a02b5c452e6f3a7859facd585b09,-1,1,1,20.20650296,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
f9c6906141dd36f83e013b17d1e615a21836a02b5c452e6f3a7859facd585b09,-1,0,1,0.03561055,1652598195,Ticket,8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,0,1,0.03561055,1652598106,Regular,f9c6906141dd36f83e013b17d1e615a21836a02b5c452e6f3a7859facd585b09
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,15,1,20.20650296,1652598106,Regular,a899e179fe7607a7ede253da94dbddaede750ca35b899623bda7dd7d4b08320e
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,14,1,0.03561055,1652598106,Regular,a899e179fe7607a7ede253da94dbddaede750ca35b899623bda7dd7d4b08320e
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,4,1,0.03561055,1652598106,Regular,7497a06a4a0d413bfdae035de8f45a388fa7a1371af83dfb0a2c8cfbff189355
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,5,1,20.20650296,1652598106,Regular,7497a06a4a0d413bfdae035de8f45a388fa7a1371af83dfb0a2c8cfbff189355
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,9,1,20.20650296,1652598106,Regular,c8963263e2831e035d507df2c4ec127e39c6fd61409c836efd9507e9097f0af3
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,8,1,0.03561055,1652598106,Regular,c8963263e2831e035d507df2c4ec127e39c6fd61409c836efd9507e9097f0af3
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,11,1,20.20650296,1652598106,Regular,1247d075cebd3a120d8bf039b9adceae728c222b025acec3302218c4f73b3565
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,10,1,0.03561055,1652598106,Regular,1247d075cebd3a120d8bf039b9adceae728c222b025acec3302218c4f73b3565
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,3,1,20.20650296,1652598106,Regular,0ad1c623d517c852435893bd9d3ebc36587fd8581fbff5d9a21eb63189fb72f3
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,2,1,0.03561055,1652598106,Regular,0ad1c623d517c852435893bd9d3ebc36587fd8581fbff5d9a21eb63189fb72f3
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,7,1,20.20650296,1652598106,Regular,1e6ed66ba7419ee9a8b1272b126e80cab28772cbc7c66209d0bd520c64500185
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,6,1,0.03561055,1652598106,Regular,1e6ed66ba7419ee9a8b1272b126e80cab28772cbc7c66209d0bd520c64500185
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,13,1,20.20650296,1652598106,Regular,c69423a6ad93d05201fdc209502f773d7100bc436bde4989ce0c96bb556d547f
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,12,1,0.03561055,1652598106,Regular,c69423a6ad93d05201fdc209502f773d7100bc436bde4989ce0c96bb556d547f
8af7fc8780ecde373dad67447addd694f21ceb57fe7505e93d1f644269b60968,1,1,1,20.20650296,1652598106,Regular,f9c6906141dd36f83e013b17d1e615a21836a02b5c452e6f3a7859facd585b09
