tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0d05508f1793af1fbe7cb6c87d7d703c5d450d75fc52ac9b074134a5fcd24d,-1,0,1,0.06309661,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
0c0d05508f1793af1fbe7cb6c87d7d703c5d450d75fc52ac9b074134a5fcd24d,-1,1,1,11.09154755,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
3a368f58575a0be51faea15076008a8c8fc779a04416010dea10a10aac0a9c58,-1,1,1,11.09154755,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
3a368f58575a0be51faea15076008a8c8fc779a04416010dea10a10aac0a9c58,-1,0,1,0.06309661,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
4be00145bfb3f30b12051a3d34ad29f56dcd61923eb38af3997fb6131d5ba821,-1,0,1,0.06309661,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
4be00145bfb3f30b12051a3d34ad29f56dcd61923eb38af3997fb6131d5ba821,-1,1,1,11.09154755,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
50231a0c24fc2b162e03286fcfc1f3c4c64e10920ab305a97e1bceff3cc80948,-1,0,1,0.06309661,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
50231a0c24fc2b162e03286fcfc1f3c4c64e10920ab305a97e1bceff3cc80948,-1,1,1,11.09154755,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
569f01e8bc8763dc93c3f72165940f75645c657c05ec1914ccef23696b673f5f,-1,0,1,0.06309661,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
569f01e8bc8763dc93c3f72165940f75645c657c05ec1914ccef23696b673f5f,-1,1,1,11.09154755,1603110412,Ticket,e469ace17d251ed1036ac5c838e27a56568a1808e263dc6dcc5a4ebd07bb01f0
