tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,-1,12,1,28.53639358,1591840088,Regular,ee8c2427e237a9530cc6e6e17025091f49e0b5016acb5ab181eac21694f1a8de
ee8c2427e237a9530cc6e6e17025091f49e0b5016acb5ab181eac21694f1a8de,1,3,1,28.53639358,1591415549,Vote,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
08d26e1447a3e5dd2ae3b04f61e922116166c3744b6992e7b698b42477ab496a,-1,24,1,28.570504,1591122293,Regular,c54ea6c91e6c8b3b718d7c4369d9eee674dd4030fc3a803cfec2cc3634cf42cf
c54ea6c91e6c8b3b718d7c4369d9eee674dd4030fc3a803cfec2cc3634cf42cf,1,3,1,28.570504,1590102945,Vote,08d26e1447a3e5dd2ae3b04f61e922116166c3744b6992e7b698b42477ab496a
6de58092a1e8a62da5ebb7d22f22b87e408444b55aad4619ee34fbba7bfd4a09,-1,6,1,28.57050401,1589100267,Regular,5066f40ead78e6230902e953982ec003d05bb9aba1eba29cbe95eb1ded69affd
5066f40ead78e6230902e953982ec003d05bb9aba1eba29cbe95eb1ded69affd,1,3,1,28.57050401,1588947979,Vote,6de58092a1e8a62da5ebb7d22f22b87e408444b55aad4619ee34fbba7bfd4a09
d73d0322bd72f03562a6785211bca0c6d9d818895b55edd2277d5d25ee5dec06,-1,7,1,28.570504,1588554076,Regular,d283c5c8b5c467a44b91d3f418a57fd6875bbba37c1be5022f345e268ab17862
f5eca6f17eb3cf53ba6fc4f928499b9e3749ba179a24869a076798ebf6f165ae,-1,7,1,28.57050401,1588525232,Regular,21b165f7d50c0351fd5b4593f26f8f29d363e13c089908631405235afaf473bd
d283c5c8b5c467a44b91d3f418a57fd6875bbba37c1be5022f345e268ab17862,1,3,1,28.570504,1588518110,Vote,d73d0322bd72f03562a6785211bca0c6d9d818895b55edd2277d5d25ee5dec06
21b165f7d50c0351fd5b4593f26f8f29d363e13c089908631405235afaf473bd,1,3,1,28.57050401,1588483293,Vote,f5eca6f17eb3cf53ba6fc4f928499b9e3749ba179a24869a076798ebf6f165ae
68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526,-1,16,1,28.570504,1588475624,Regular,9a5ff14e19712d2d4ada2004b9bdab0c8f047930ec04f76f74b7a6f9d8ff9e43
9a5ff14e19712d2d4ada2004b9bdab0c8f047930ec04f76f74b7a6f9d8ff9e43,1,3,1,28.570504,1588354032,Vote,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
6e84950559fba31ee7e461476eb839315c50e6085f26e8eb6971c71d0a6813b3,-1,6,1,28.57050401,1588353220,Regular,7b1ac1ea469d7707424bab54d0c8df32fe24c2495cc265d922987dd13fbbfc40
8348e7a566a89e0e68c5673869354390c143b07f8a77500262d154bde3a41478,-1,14,1,28.60570017,1588338489,Regular,53fd00b6f17879af81894979c3bc1a7de25c27344794f0d3bd5c3f4c858e2ae2
7b1ac1ea469d7707424bab54d0c8df32fe24c2495cc265d922987dd13fbbfc40,1,3,1,28.57050401,1588313558,Vote,6e84950559fba31ee7e461476eb839315c50e6085f26e8eb6971c71d0a6813b3
53fd00b6f17879af81894979c3bc1a7de25c27344794f0d3bd5c3f4c858e2ae2,1,3,1,28.60570017,1588039342,Vote,8348e7a566a89e0e68c5673869354390c143b07f8a77500262d154bde3a41478
