tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9d62d60c2c633b8c01d3f8f7dedc0765939d8a2246ecb28f86fa50f7446a85,-1,1,1,123.7771515,1561188268,Vote,25f0cbba620ac14c327b865dd9521f5c58139319088948cac4587aeb99c9b3b2
2aab031c557bc07bc8e83ce667a32dc7eb113a3fdbb04e114935bb58ab990681,-1,1,1,123.7771515,1559799507,Vote,dc878eb8422038087797b5996e4248909b91ee3fc1cdd28e6c7f5a284063fe5f
11ad9ffa1dbc0282c1401fee7099f5c9ca13e89f3f0c64b90f60484150d26dfd,-1,1,1,123.7771515,1559576269,Vote,160e6cbe2dac784836f59aa66322cfc98721c259d60383e4f082f9a59754465e
0019967b9bfd806b0e4f54a882ca201590cf88613b50824138cda53f78ca3b71,-1,1,1,123.7771515,1558471427,Vote,df516f4838f0876591c96c206a33100628371261a6813d7ffd5b3c6fd5feab72
37cddac078e0d4d77cd756622792a97b25da3488334724e013e5b3ea38c238ba,-1,1,1,123.7771515,1558148182,Vote,722774fadd1e1dc076414e99c510ca84da81ae7defe8032fd656642ac5efea4d
b7ddf73a39891a16d7f854042606dbc94c8f36180e4aebaa4ed8cc1f887b8e8d,-1,1,1,123.7771515,1557713241,Vote,bda960c02d2bf4f98c15a67780c46d0ee671fcddddf9d4d272ea18a024d68b53
160e6cbe2dac784836f59aa66322cfc98721c259d60383e4f082f9a59754465e,1,0,1,123.7771515,1557614745,Ticket,11ad9ffa1dbc0282c1401fee7099f5c9ca13e89f3f0c64b90f60484150d26dfd
25f0cbba620ac14c327b865dd9521f5c58139319088948cac4587aeb99c9b3b2,1,0,1,123.7771515,1557614745,Ticket,1f9d62d60c2c633b8c01d3f8f7dedc0765939d8a2246ecb28f86fa50f7446a85
722774fadd1e1dc076414e99c510ca84da81ae7defe8032fd656642ac5efea4d,1,0,1,123.7771515,1557614745,Ticket,37cddac078e0d4d77cd756622792a97b25da3488334724e013e5b3ea38c238ba
bda960c02d2bf4f98c15a67780c46d0ee671fcddddf9d4d272ea18a024d68b53,1,0,1,123.7771515,1557614745,Ticket,b7ddf73a39891a16d7f854042606dbc94c8f36180e4aebaa4ed8cc1f887b8e8d
dc878eb8422038087797b5996e4248909b91ee3fc1cdd28e6c7f5a284063fe5f,1,0,1,123.7771515,1557614745,Ticket,2aab031c557bc07bc8e83ce667a32dc7eb113a3fdbb04e114935bb58ab990681
df516f4838f0876591c96c206a33100628371261a6813d7ffd5b3c6fd5feab72,1,0,1,123.7771515,1557614745,Ticket,0019967b9bfd806b0e4f54a882ca201590cf88613b50824138cda53f78ca3b71
