tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e00aaf46d81d8e67505b1436e396dd329a0acf9fdece6a66a1203440f0ae782,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
0e00aaf46d81d8e67505b1436e396dd329a0acf9fdece6a66a1203440f0ae782,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
175a105806142ed866c40c59222880dbe78a603a8e9694915191169502b30e3b,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
175a105806142ed866c40c59222880dbe78a603a8e9694915191169502b30e3b,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
1979f67aaf7324325933560b78f2a64b4a50ba77ca373be13e560a56afa733a2,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
1979f67aaf7324325933560b78f2a64b4a50ba77ca373be13e560a56afa733a2,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
1fe9092581b9a2e8efa0bbc2efbd8f0e08fe56d83cac8e18af5deb153558f904,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
1fe9092581b9a2e8efa0bbc2efbd8f0e08fe56d83cac8e18af5deb153558f904,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
46a413f58d0969b3667d976d9e3de67e195176c1d5f0731d43d6e2c3398fe8ac,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
46a413f58d0969b3667d976d9e3de67e195176c1d5f0731d43d6e2c3398fe8ac,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
5472c8f7d49c03d06fd60e571525b34347de5b029cdef22469b12f54582c28cd,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
5472c8f7d49c03d06fd60e571525b34347de5b029cdef22469b12f54582c28cd,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
57709c83af0c6441f0f2e3d9a7053ed128dfa55365fdc260a97f0a57eba2fdf4,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
57709c83af0c6441f0f2e3d9a7053ed128dfa55365fdc260a97f0a57eba2fdf4,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
5b3f3aa877cd2a6d03a3db4f36761c9c3cd4f500a50b09ef04e8dc3a7d5960ac,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
5b3f3aa877cd2a6d03a3db4f36761c9c3cd4f500a50b09ef04e8dc3a7d5960ac,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
5d6634db48371db27678f8a8f91791aad8dcb8a5f2c19a6125749bec1d4bdf07,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
5d6634db48371db27678f8a8f91791aad8dcb8a5f2c19a6125749bec1d4bdf07,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
64f3958c18ba6192e224d211abe2f2210e78c32646d1df1305547e0d8306ac9c,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
64f3958c18ba6192e224d211abe2f2210e78c32646d1df1305547e0d8306ac9c,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
7afadd9c68875325b97d3378dcbb7a6c2ec1d9cc61f9bc86e8089644e1e2c83b,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
7afadd9c68875325b97d3378dcbb7a6c2ec1d9cc61f9bc86e8089644e1e2c83b,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
82cd4238ffcff3dd542c913f9e88b83f29bf45db846b0447f780d74dea3fbf87,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
82cd4238ffcff3dd542c913f9e88b83f29bf45db846b0447f780d74dea3fbf87,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
9a20abe2c68f31dab57ceb7dc25a7509fa0e211d08964450d6f087403f7d80b0,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
9a20abe2c68f31dab57ceb7dc25a7509fa0e211d08964450d6f087403f7d80b0,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
9efc4d58f667036a6fec20b42f116ac8f194194f173e9fc382a2222d90034c05,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
9efc4d58f667036a6fec20b42f116ac8f194194f173e9fc382a2222d90034c05,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
a3e1f6b900d77ce8b7b39f54fe7ce87af69b22f26d32583cc47d7549774362a7,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
a3e1f6b900d77ce8b7b39f54fe7ce87af69b22f26d32583cc47d7549774362a7,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
b884e1f26c662997343392a25d2565e863c27361ec7f4a46ae90babc15de07b4,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
b884e1f26c662997343392a25d2565e863c27361ec7f4a46ae90babc15de07b4,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
be73c823e649e41a5304a568e0c28033b630d2cb9b79677c17f9811077826be5,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
be73c823e649e41a5304a568e0c28033b630d2cb9b79677c17f9811077826be5,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
cb7c26b6709dcc03692360a042de75a92b9a50f617c34f69d1ffcc3e69bb2b0b,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
cb7c26b6709dcc03692360a042de75a92b9a50f617c34f69d1ffcc3e69bb2b0b,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
ec323582b3dc4b431914ad1b465209d39562c495f7d75adf83ff95edd7a38223,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
ec323582b3dc4b431914ad1b465209d39562c495f7d75adf83ff95edd7a38223,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
f327b86d36c16ed4f51d23027ca99710e90a1fd16c9d5333fc4174549a13d79a,-1,0,1,0.09868582,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
f327b86d36c16ed4f51d23027ca99710e90a1fd16c9d5333fc4174549a13d79a,-1,1,1,185.92505434,1574865725,Ticket,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,33,1,185.92505434,1574865693,Regular,175a105806142ed866c40c59222880dbe78a603a8e9694915191169502b30e3b
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,16,1,0.09868582,1574865693,Regular,1fe9092581b9a2e8efa0bbc2efbd8f0e08fe56d83cac8e18af5deb153558f904
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,17,1,185.92505434,1574865693,Regular,1fe9092581b9a2e8efa0bbc2efbd8f0e08fe56d83cac8e18af5deb153558f904
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,34,1,0.09868582,1574865693,Regular,5b3f3aa877cd2a6d03a3db4f36761c9c3cd4f500a50b09ef04e8dc3a7d5960ac
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,35,1,185.92505434,1574865693,Regular,5b3f3aa877cd2a6d03a3db4f36761c9c3cd4f500a50b09ef04e8dc3a7d5960ac
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,14,1,0.09868582,1574865693,Regular,0e00aaf46d81d8e67505b1436e396dd329a0acf9fdece6a66a1203440f0ae782
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,15,1,185.92505434,1574865693,Regular,0e00aaf46d81d8e67505b1436e396dd329a0acf9fdece6a66a1203440f0ae782
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,30,1,0.09868582,1574865693,Regular,64f3958c18ba6192e224d211abe2f2210e78c32646d1df1305547e0d8306ac9c
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,31,1,185.92505434,1574865693,Regular,64f3958c18ba6192e224d211abe2f2210e78c32646d1df1305547e0d8306ac9c
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,8,1,0.09868582,1574865693,Regular,5472c8f7d49c03d06fd60e571525b34347de5b029cdef22469b12f54582c28cd
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,9,1,185.92505434,1574865693,Regular,5472c8f7d49c03d06fd60e571525b34347de5b029cdef22469b12f54582c28cd
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,20,1,0.09868582,1574865693,Regular,a3e1f6b900d77ce8b7b39f54fe7ce87af69b22f26d32583cc47d7549774362a7
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,21,1,185.92505434,1574865693,Regular,a3e1f6b900d77ce8b7b39f54fe7ce87af69b22f26d32583cc47d7549774362a7
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,18,1,0.09868582,1574865693,Regular,be73c823e649e41a5304a568e0c28033b630d2cb9b79677c17f9811077826be5
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,19,1,185.92505434,1574865693,Regular,be73c823e649e41a5304a568e0c28033b630d2cb9b79677c17f9811077826be5
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,38,1,0.09868582,1574865693,Regular,cb7c26b6709dcc03692360a042de75a92b9a50f617c34f69d1ffcc3e69bb2b0b
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,39,1,185.92505434,1574865693,Regular,cb7c26b6709dcc03692360a042de75a92b9a50f617c34f69d1ffcc3e69bb2b0b
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,12,1,0.09868582,1574865693,Regular,1979f67aaf7324325933560b78f2a64b4a50ba77ca373be13e560a56afa733a2
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,13,1,185.92505434,1574865693,Regular,1979f67aaf7324325933560b78f2a64b4a50ba77ca373be13e560a56afa733a2
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,10,1,0.09868582,1574865693,Regular,5d6634db48371db27678f8a8f91791aad8dcb8a5f2c19a6125749bec1d4bdf07
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,11,1,185.92505434,1574865693,Regular,5d6634db48371db27678f8a8f91791aad8dcb8a5f2c19a6125749bec1d4bdf07
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,6,1,0.09868582,1574865693,Regular,82cd4238ffcff3dd542c913f9e88b83f29bf45db846b0447f780d74dea3fbf87
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,7,1,185.92505434,1574865693,Regular,82cd4238ffcff3dd542c913f9e88b83f29bf45db846b0447f780d74dea3fbf87
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,26,1,0.09868582,1574865693,Regular,46a413f58d0969b3667d976d9e3de67e195176c1d5f0731d43d6e2c3398fe8ac
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,27,1,185.92505434,1574865693,Regular,46a413f58d0969b3667d976d9e3de67e195176c1d5f0731d43d6e2c3398fe8ac
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,0,1,0.09868582,1574865693,Regular,9a20abe2c68f31dab57ceb7dc25a7509fa0e211d08964450d6f087403f7d80b0
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,1,1,185.92505434,1574865693,Regular,9a20abe2c68f31dab57ceb7dc25a7509fa0e211d08964450d6f087403f7d80b0
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,2,1,0.09868582,1574865693,Regular,ec323582b3dc4b431914ad1b465209d39562c495f7d75adf83ff95edd7a38223
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,3,1,185.92505434,1574865693,Regular,ec323582b3dc4b431914ad1b465209d39562c495f7d75adf83ff95edd7a38223
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,36,1,0.09868582,1574865693,Regular,b884e1f26c662997343392a25d2565e863c27361ec7f4a46ae90babc15de07b4
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,37,1,185.92505434,1574865693,Regular,b884e1f26c662997343392a25d2565e863c27361ec7f4a46ae90babc15de07b4
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,24,1,0.09868582,1574865693,Regular,9efc4d58f667036a6fec20b42f116ac8f194194f173e9fc382a2222d90034c05
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,25,1,185.92505434,1574865693,Regular,9efc4d58f667036a6fec20b42f116ac8f194194f173e9fc382a2222d90034c05
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,22,1,0.09868582,1574865693,Regular,57709c83af0c6441f0f2e3d9a7053ed128dfa55365fdc260a97f0a57eba2fdf4
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,23,1,185.92505434,1574865693,Regular,57709c83af0c6441f0f2e3d9a7053ed128dfa55365fdc260a97f0a57eba2fdf4
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,28,1,0.09868582,1574865693,Regular,7afadd9c68875325b97d3378dcbb7a6c2ec1d9cc61f9bc86e8089644e1e2c83b
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,29,1,185.92505434,1574865693,Regular,7afadd9c68875325b97d3378dcbb7a6c2ec1d9cc61f9bc86e8089644e1e2c83b
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,4,1,0.09868582,1574865693,Regular,f327b86d36c16ed4f51d23027ca99710e90a1fd16c9d5333fc4174549a13d79a
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,5,1,185.92505434,1574865693,Regular,f327b86d36c16ed4f51d23027ca99710e90a1fd16c9d5333fc4174549a13d79a
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,1,32,1,0.09868582,1574865693,Regular,175a105806142ed866c40c59222880dbe78a603a8e9694915191169502b30e3b
