tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,3,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,4,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,5,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,6,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,7,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,8,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,9,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,10,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,11,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,12,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,13,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,14,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,15,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,16,1,81.63704059,1552773963,Regular,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,19,1,81.63704059,1552773963,Regular,86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,13,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,14,1,81.63704059,1552773963,Regular,86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,15,1,81.63704059,1552773963,Regular,86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,16,1,81.63704059,1552773963,Regular,86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,17,1,81.63704059,1552773963,Regular,86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,18,1,81.63704059,1552773963,Regular,86fa6f816fec1dd4c96b9fb076edfc35523083a5122c27226a36e5b165d5a0e5
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,0,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,1,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,2,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,1,3,1,81.63704059,1552773963,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
