tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef8ccec6171cd5df249f825a89d79f83677de418e922f747023dd636a1dcb3a1,-1,6,1,30.38131555,1579358195,Regular,2f1496b7dce7a28bd707d05e93d82e5bc6d7849239d9d19c2ac0b101524a76d6
2f1496b7dce7a28bd707d05e93d82e5bc6d7849239d9d19c2ac0b101524a76d6,1,3,1,30.38131555,1578954258,Vote,ef8ccec6171cd5df249f825a89d79f83677de418e922f747023dd636a1dcb3a1
35216fc84c42a2c5adfc37420851699130cabe4c57706823e82cbc529df782de,-1,1,1,30.42119978,1578674087,Regular,03e984cf3b2fd943ee3a775845cfb577641a09beb3d763b695339ede99faa597
e48f36b6147579bca6cb6ef2cbce4e556cbd7c43374829a3d5d7df17c607fbb2,-1,15,1,30.42119978,1578673507,Regular,35fbe9ead3a13f302d9e167d5c6bbecaf3dd20f287575405ff546956f5202f96
03e984cf3b2fd943ee3a775845cfb577641a09beb3d763b695339ede99faa597,1,3,1,30.42119978,1577930314,Vote,35216fc84c42a2c5adfc37420851699130cabe4c57706823e82cbc529df782de
35fbe9ead3a13f302d9e167d5c6bbecaf3dd20f287575405ff546956f5202f96,1,3,1,30.42119978,1577836079,Vote,e48f36b6147579bca6cb6ef2cbce4e556cbd7c43374829a3d5d7df17c607fbb2
0ebb890beaf7989d2d27c7912a9b2ae9132b288c0b27c078526e9b9acb84667b,-1,3,1,30.42119978,1577606952,Regular,47a245ed6155e8a42bb794ff4b65fe91b378cfbd493072d5508e1d5451fafb59
47a245ed6155e8a42bb794ff4b65fe91b378cfbd493072d5508e1d5451fafb59,1,3,1,30.42119978,1577349219,Vote,0ebb890beaf7989d2d27c7912a9b2ae9132b288c0b27c078526e9b9acb84667b
2efc9cb8d10d7d0b425be1403e27b307ed031b5053756e2ef2339cce656c069a,-1,5,1,30.42119979,1576891617,Regular,25d64cdf01734543d98cd0dd51fb0fb0a8602f5c02facf1a82d1d877fd3ad409
25d64cdf01734543d98cd0dd51fb0fb0a8602f5c02facf1a82d1d877fd3ad409,1,3,1,30.42119979,1576608944,Vote,2efc9cb8d10d7d0b425be1403e27b307ed031b5053756e2ef2339cce656c069a
21a37bc9272f72f81557818cd665a839c27cd5d09f8f9bf5ff19e0ef216ea86f,-1,9,1,30.42119978,1576549802,Regular,516c56725080633cf8f04326e08dab4c05b23992253390e78bde98f982b4caf2
3a555bfc59a57822ef2b483d95dc7ed7075678716e85e4cee141c7a03663bac6,-1,10,1,30.46235354,1576547309,Regular,0757b2ae955bf06265437e643c8036f6ba3d0c06cfe303689a8a86a504b5cded
805110306d3d0048b9e35c6c0d9c4ea9028312c2dbd620f0d5939b45a960c293,-1,1,1,30.42119979,1576537779,Regular,3f7c562624a8b382903fda6281ed382231fb6a18536da48cd9c2c95b5b8ccdba
3f7c562624a8b382903fda6281ed382231fb6a18536da48cd9c2c95b5b8ccdba,1,3,1,30.42119979,1576507061,Vote,805110306d3d0048b9e35c6c0d9c4ea9028312c2dbd620f0d5939b45a960c293
b0ccacf907ae45cf685e8522e9c44caaabf8513a86e1a306177a3463a2c97512,-1,16,1,30.42119978,1576496613,Regular,91c4707f5dc3142472315c5e6a4a80303ef45fc4ab158ac0e142c457b0c1f139
64e68738246fb5eb0146be592a6d07f72c38d78899a8adae34e08671ec764f10,-1,19,1,30.42119979,1576495526,Regular,341ff90e5ab0008f7fbc7db69bdc2894edd5bf89baf453b879fb53f0059f492e
91c4707f5dc3142472315c5e6a4a80303ef45fc4ab158ac0e142c457b0c1f139,1,3,1,30.42119978,1576287931,Vote,b0ccacf907ae45cf685e8522e9c44caaabf8513a86e1a306177a3463a2c97512
516c56725080633cf8f04326e08dab4c05b23992253390e78bde98f982b4caf2,1,3,1,30.42119978,1576137595,Vote,21a37bc9272f72f81557818cd665a839c27cd5d09f8f9bf5ff19e0ef216ea86f
341ff90e5ab0008f7fbc7db69bdc2894edd5bf89baf453b879fb53f0059f492e,1,3,1,30.42119979,1575973221,Vote,64e68738246fb5eb0146be592a6d07f72c38d78899a8adae34e08671ec764f10
0757b2ae955bf06265437e643c8036f6ba3d0c06cfe303689a8a86a504b5cded,1,3,1,30.46235354,1575786237,Vote,3a555bfc59a57822ef2b483d95dc7ed7075678716e85e4cee141c7a03663bac6
1d42fe38bf16af3c92e3ed5ff6086824f39c51942187ae8a3b29ec78b72c8fb4,-1,1,1,27.95064293,1575719316,Regular,8efafb9bfcf663d88d8ac6729bc67e959069921e625c3f46082cc10012fe2379
8efafb9bfcf663d88d8ac6729bc67e959069921e625c3f46082cc10012fe2379,1,38,1,27.95064293,1575607221,Regular,1d42fe38bf16af3c92e3ed5ff6086824f39c51942187ae8a3b29ec78b72c8fb4
