tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,48,1,8.47966911,1618845168,Regular,b1eaeff5b7ec3e904c1da484e57c9b42f5e683835ff55983da359295aa00d0f1
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,53,1,8.47966911,1618843753,Regular,5d194948de5a78c3466ab387709eac8f7897f5d68472e17a9172d8082b4e7686
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,2,1,8.47966911,1618842875,Regular,2916df8c69695131d213b9454d3dd959917935086a86703be65667368701762c
2916df8c69695131d213b9454d3dd959917935086a86703be65667368701762c,1,3,1,8.47966911,1618588166,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
5d194948de5a78c3466ab387709eac8f7897f5d68472e17a9172d8082b4e7686,1,3,1,8.47966911,1618572592,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
b1eaeff5b7ec3e904c1da484e57c9b42f5e683835ff55983da359295aa00d0f1,1,3,1,8.47966911,1618553857,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,34,1,8.50374121,1618074453,Regular,939ea8b5febf4369c1120c24f30383e1d06203eb91171bd8e6676908fdf41aea
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,199,1,8.47966911,1618073665,Regular,77230e03ed0620197af08a171ac48c1625f8b6b796c97e3661798a4f9fe0fa7c
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,21,1,8.47966911,1618073665,Regular,5cad4002ba8f69bbb678cc2f1beb18c48eb25d14d18a1aa48c64847e67fde60f
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,43,1,8.47966911,1618073665,Regular,ec94362b9907347879c4aed8257b0421a00e769a1245fccb83df40318486a91c
77230e03ed0620197af08a171ac48c1625f8b6b796c97e3661798a4f9fe0fa7c,1,3,1,8.47966911,1618016636,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
ec94362b9907347879c4aed8257b0421a00e769a1245fccb83df40318486a91c,1,3,1,8.47966911,1618000459,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
5cad4002ba8f69bbb678cc2f1beb18c48eb25d14d18a1aa48c64847e67fde60f,1,3,1,8.47966911,1617927422,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,303,1,8.50374121,1617841297,Regular,a98ce489c194024ea3f721a44ca5b5b4c40367bc297bdcc10c73e6fae2dfe2b8
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,75,1,8.50374121,1617841297,Regular,2db14d0b7bb06b250004d50c38a58c3b5d7834584410c90f1b7a6a68844d212e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,138,1,8.50374121,1617841297,Regular,703b16609441958f718705346693699fbcb64a9d6f6b9202d81784349264bc54
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,244,1,8.50374121,1617841297,Regular,be889fe9a9fd51e2a2ae6d4c0368f6cf4ac091a4ffd79268b36c66728af0449a
939ea8b5febf4369c1120c24f30383e1d06203eb91171bd8e6676908fdf41aea,1,3,1,8.50374121,1617818572,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
703b16609441958f718705346693699fbcb64a9d6f6b9202d81784349264bc54,1,3,1,8.50374121,1617806680,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
2db14d0b7bb06b250004d50c38a58c3b5d7834584410c90f1b7a6a68844d212e,1,3,1,8.50374121,1617662076,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
be889fe9a9fd51e2a2ae6d4c0368f6cf4ac091a4ffd79268b36c66728af0449a,1,3,1,8.50374121,1617660948,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,6,1,8.50374121,1617635474,Regular,fc14f55c203a58ff29efc0adef5c33107f385b34d91c675e21e9e536715c5af5
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,92,1,8.50374121,1617635150,Regular,3c615ac986fd4878ed9d9b0efcda8637e7c988a9c5e33363a3089acbd1582858
a98ce489c194024ea3f721a44ca5b5b4c40367bc297bdcc10c73e6fae2dfe2b8,1,3,1,8.50374121,1617630847,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
3c615ac986fd4878ed9d9b0efcda8637e7c988a9c5e33363a3089acbd1582858,1,3,1,8.50374121,1617497865,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,11,1,8.50374121,1617460513,Regular,2f97309ab99c753c6590dee097b086c4be25df74ddba74e42802fdfd4ddacf6b
fc14f55c203a58ff29efc0adef5c33107f385b34d91c675e21e9e536715c5af5,1,3,1,8.50374121,1617451163,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
2f97309ab99c753c6590dee097b086c4be25df74ddba74e42802fdfd4ddacf6b,1,3,1,8.50374121,1617353771,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
f2bafc75c1328b78e2427f68b22b0a6e5d5a62313392bbc3825268ca282f4be9,-1,200,1,91.14064408,1617296929,Regular,71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,1,200,1,91.14064408,1617296431,Regular,f2bafc75c1328b78e2427f68b22b0a6e5d5a62313392bbc3825268ca282f4be9
