tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1881843f1e758e9f4b03c1a1893c00b4655098a5f73e053ca52010b319e9c9b9,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
22f8209840eb31676d1c42e441e73f7c7703abd657c3026b80fc008c9f92e575,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
3818d3fd0891fc98a3dd5b9d65e25e9fdaef5f081d2a620c6c91929536655068,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
57ecdc8e97bb40f71ec73aaa88807346b8793a53f540badde4382bea1ecf53cb,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
7c7bbdc85aa565d368173f6d2c0f9fed4b87395bfa3908fbe0c870b9a0b598b8,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
8a6c861086a626301e8aeb7806abb3c9df38b21ce68c5cc2ec4020579a7dbf6a,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
9d6040538840dbc8ad35c5137c5ed6ee60524b13a036eb0ff593c652d334148d,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
d2a26f1b2f3f6fde0846515b90c2194b6bfd6dbb0cc35df61aa0068c01c62bd0,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
f1cab968643b72ec951e47b06561aac318a8c0083502411ecfe530b3990d3f56,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
f943fe2027b11b80786598f964e0850a54c8d60d54b45d93aa24243e011f42e5,-1,0,1,19.45780573,1692387003,Ticket,4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,6,1,19.45780573,1692386964,Regular,8a6c861086a626301e8aeb7806abb3c9df38b21ce68c5cc2ec4020579a7dbf6a
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,8,1,19.45780573,1692386964,Regular,22f8209840eb31676d1c42e441e73f7c7703abd657c3026b80fc008c9f92e575
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,3,1,19.45780573,1692386964,Regular,57ecdc8e97bb40f71ec73aaa88807346b8793a53f540badde4382bea1ecf53cb
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,5,1,19.45780573,1692386964,Regular,1881843f1e758e9f4b03c1a1893c00b4655098a5f73e053ca52010b319e9c9b9
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,9,1,19.45780573,1692386964,Regular,f1cab968643b72ec951e47b06561aac318a8c0083502411ecfe530b3990d3f56
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,4,1,19.45780573,1692386964,Regular,3818d3fd0891fc98a3dd5b9d65e25e9fdaef5f081d2a620c6c91929536655068
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,7,1,19.45780573,1692386964,Regular,d2a26f1b2f3f6fde0846515b90c2194b6bfd6dbb0cc35df61aa0068c01c62bd0
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,0,1,19.45780573,1692386964,Regular,7c7bbdc85aa565d368173f6d2c0f9fed4b87395bfa3908fbe0c870b9a0b598b8
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,2,1,19.45780573,1692386964,Regular,f943fe2027b11b80786598f964e0850a54c8d60d54b45d93aa24243e011f42e5
4b14692abf936e3719c05a552638b81fbb9c132043e7f12c23b5d92857be3148,1,1,1,19.45780573,1692386964,Regular,9d6040538840dbc8ad35c5137c5ed6ee60524b13a036eb0ff593c652d334148d
