tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107f59f773a4b225de2986cb52fe38599702b01f1a9cca6aba2b67e7d4443d68,-1,0,1,146.73026497,1556855309,Ticket,e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a
29fd395debfbc4844515b94729939fc757305100d11c22d029700d2919a03f0b,-1,0,1,146.73026497,1556855309,Ticket,e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a
30aeb65c8883c0767530aa5598e56ba5832015d4ec8f0fc867c8c7075953fd35,-1,0,1,146.73026497,1556855309,Ticket,e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a
3771f6f5e3ddff41bd6f07ceece7e337f987e19247c7f38dfe097f2879766010,-1,0,1,146.73026497,1556855309,Ticket,e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a
80f075e90eeb6a00402b7dd89295a38fbc157f061279d15393280d5431270580,-1,0,1,146.73026497,1556855309,Ticket,e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a
e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a,1,1,1,146.73026497,1556855073,Regular,30aeb65c8883c0767530aa5598e56ba5832015d4ec8f0fc867c8c7075953fd35
e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a,1,0,1,146.73026497,1556855073,Regular,29fd395debfbc4844515b94729939fc757305100d11c22d029700d2919a03f0b
e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a,1,3,1,146.73026497,1556855073,Regular,3771f6f5e3ddff41bd6f07ceece7e337f987e19247c7f38dfe097f2879766010
e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a,1,4,1,146.73026497,1556855073,Regular,107f59f773a4b225de2986cb52fe38599702b01f1a9cca6aba2b67e7d4443d68
e8c16d93c32f8637c4fe8d5564c49baa17ba371a8961d76646245d5e7599ed6a,1,2,1,146.73026497,1556855073,Regular,80f075e90eeb6a00402b7dd89295a38fbc157f061279d15393280d5431270580
