tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,10,1,113.961374,1563755353,Regular,609f592fa6442bbc58b0a12000e006010d0c7926c5c87ed33936482f7dca5cd0
609f592fa6442bbc58b0a12000e006010d0c7926c5c87ed33936482f7dca5cd0,1,3,1,113.961374,1552144797,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,12,1,114.01778612,1549347552,Regular,0fbddf358e4d72f058e83b24900155ad6b2944390e63093e2792d91914c78790
0fbddf358e4d72f058e83b24900155ad6b2944390e63093e2792d91914c78790,1,3,1,114.01778612,1549269171,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,8,1,114.01778612,1549262612,Regular,4d0068660ed202e1e450e4028526563338b4c640b21b5c3e349daf7398d6a0bd
1a2f28b5eb316ab8ed123360130e7677ac1923e2a635c4e82f11e559320bf46a,-1,1,1,114.01778612,1549191877,Regular,a47186f5ed9fcda449347cc01ab4a077ae2ddc22e93e55bed912d02aed77bea3
4d0068660ed202e1e450e4028526563338b4c640b21b5c3e349daf7398d6a0bd,1,3,1,114.01778612,1549160008,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
a47186f5ed9fcda449347cc01ab4a077ae2ddc22e93e55bed912d02aed77bea3,1,3,1,114.01778612,1549154006,Vote,1a2f28b5eb316ab8ed123360130e7677ac1923e2a635c4e82f11e559320bf46a
bf1dc4c34eea89ae27576a1f548e8f12055db942e3b9d376d95b3d05da608191,-1,1,1,114.01778612,1549005151,Regular,1d8699e73a2cb45955bc25ac058f2f7ec6f713f5ffd3407a97d31a93a6f43a66
38cdffa59d10f0573d1f6419c752a1ec5f04c71fae45fc8634e18a84a877dbb6,-1,2,1,114.01778612,1548997907,Regular,6cd3f55e11ff4efce8ba9d63a3be5450163931163a55c829c160e6bdff8550c8
1d8699e73a2cb45955bc25ac058f2f7ec6f713f5ffd3407a97d31a93a6f43a66,1,3,1,114.01778612,1548957276,Vote,bf1dc4c34eea89ae27576a1f548e8f12055db942e3b9d376d95b3d05da608191
6cd3f55e11ff4efce8ba9d63a3be5450163931163a55c829c160e6bdff8550c8,1,3,1,114.01778612,1548946954,Vote,38cdffa59d10f0573d1f6419c752a1ec5f04c71fae45fc8634e18a84a877dbb6
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,13,1,114.01778612,1548917223,Regular,c891fc751c02218a2456cb8769f2709836bb3fa383f9c13b7b6acd79406858b8
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,12,1,114.01778612,1548917072,Regular,b5aeab855bf5913e1e3839af393e882e4b9258321082ee337257a5f590e1e908
b5aeab855bf5913e1e3839af393e882e4b9258321082ee337257a5f590e1e908,1,3,1,114.01778612,1548847940,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
c891fc751c02218a2456cb8769f2709836bb3fa383f9c13b7b6acd79406858b8,1,3,1,114.01778612,1548811753,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,1,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,11,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,10,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,9,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,8,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,7,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,6,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,5,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,4,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,3,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,2,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
00798d674481942d050cf17a4c483a1d8727242036495e520abb99ad42817994,-1,0,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,91,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,74,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,100,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,99,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,98,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,97,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,96,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,95,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,94,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,93,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,92,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,25,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,26,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,27,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,28,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,29,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,30,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,31,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,32,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,33,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,34,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,35,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,36,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,37,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,38,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,39,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,40,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,41,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,42,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,43,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,44,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,45,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,46,1,112.18962924,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,47,1,0.13799247,1548652070,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
