tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c510a38eff037d4cdd72540a1946e0e15562fb11a4bf3f975ab5f77b88015b5,-1,128,1,37.56073557,1707523922,Regular,e1195bfc0f853289d407c7ed5e5d9ec6d7e61d283067274f7d096a42ab7d22f8
6c510a38eff037d4cdd72540a1946e0e15562fb11a4bf3f975ab5f77b88015b5,-1,97,1,37.56073557,1707523922,Regular,1fe0cf3a4bfd90ee7e5869c7a60465d5142eb1ce55a4ff559b1ccd828f1a32f5
d88a45079ff829957c210e1723c2cea69d155eb0e33b9bed05cfc15431814f04,-1,227,1,37.56073557,1707516429,Regular,f91295298dc388006e421394a95ad170d7e10096d84ed86e9f7e8975845318eb
140b1bef2ed8f76c7fd020722bf938c2b85f62488882aa3f10660e764249ec77,-1,260,1,37.56073557,1707516372,Regular,af12d29f4f834b879da047713ec9fcc4235b367c9498fe6d2c2db75ace5d6efe
4800e808cd85415bac2aab4ab9d846c8f13f25bacf42800c73d4cefae37fe799,-1,25,1,37.56073557,1675378621,Regular,c624c3d0a9ef4166140fb2e2dc846952c2302c34d7b68c8afcf0fadb100e25da
b162fbec83fe51dabcfb8fff274999328572ff9bda9017ba35245ed34c26dcae,-1,387,1,37.56073557,1675365277,Regular,b29fdd24e705cec068b0c601c2375e56331cd1854d4ae1a8d37bea98c4375ed7
409d3dd2b0a564d1f1787b07a62c3aeda805d431f4a97ec5e6a492132dd63138,-1,41,1,37.54652042,1675284930,Regular,6b1ed9b96bb006d745e9f4c284d84b4e9ea9f73bc23c26f4700cd29d03fed8c6
c0b5bfd14128a7c338c72353d5ca8cb2040e28bd1421ca77083c2b54323a8fd7,-1,34,1,37.56073557,1675280372,Regular,ae252bb9eca97aa226949e2b277c2264842bf89711f6dd3815e2afac710002c0
3524be8754b9a213ab17c7c8f375703657a591176e81ad1d3ebb0b7551d7dee4,-1,361,1,37.56073557,1675273406,Regular,fc1872caf9d3df3ab5e948490b917d8f5a6f389af36d02f8feb2c3691b34d9b5
6665f9bc259dfe9f049045b1fa58c084b02afb2ee5f64b1e9d464dd5ee68174c,-1,48,1,37.56073557,1663084382,Regular,f6d0dccdd4f987a09ba4bc3d52e53faebc4a2ff8e41478de5621263317b0a0ae
a438ef5dee6d0d1f3470ef43b66f21fd69bf1a3d7e6cf460d5516557af3644ac,-1,16,1,37.56073557,1659998789,Regular,929e588ca33b97c240a678d6258b51fae6df8fe8f7ee06042234a4b3d701a34c
15f652aeefd1e15435c3d3b29f8b8cffbe823e182f75cb8af86db3f315cd2efd,-1,13,1,37.56073557,1659996637,Regular,662e27b37b167d69d2a9d410bbd32a49389ab28fd2229676c0f3226092a3cd43
19ab6f776612cde5bacf71ad4405714b2d64b6478361d5a6cc5b9eaa4d3e13a8,-1,12,1,37.56073557,1659996488,Regular,f5f38e765f992aeb28315c0104cad9b5d5f9c6160f19571e2db5824c8ec50442
6b36fb2e731f1e9f1b1a06d58183c8b75e9a2f27d91495db1ae5495618981ad9,-1,89,1,37.54652042,1659986445,Regular,ae1672b3d2e826f5bf5f8e12aa54f653d89c88fbad68ed444b709f71a5212f1d
aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60,-1,29,1,37.54652042,1659717806,Regular,d40ccd8ac141f11e1b466db36e4900b59858d0494ae6eff8ff0d4cb0f6cd7a02
d40ccd8ac141f11e1b466db36e4900b59858d0494ae6eff8ff0d4cb0f6cd7a02,1,3,1,37.54652042,1659590877,Vote,aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60
6b1ed9b96bb006d745e9f4c284d84b4e9ea9f73bc23c26f4700cd29d03fed8c6,1,3,1,37.54652042,1659392876,Vote,409d3dd2b0a564d1f1787b07a62c3aeda805d431f4a97ec5e6a492132dd63138
ae1672b3d2e826f5bf5f8e12aa54f653d89c88fbad68ed444b709f71a5212f1d,1,3,1,37.54652042,1659314534,Vote,6b36fb2e731f1e9f1b1a06d58183c8b75e9a2f27d91495db1ae5495618981ad9
ae252bb9eca97aa226949e2b277c2264842bf89711f6dd3815e2afac710002c0,1,3,1,37.56073557,1659104976,Vote,c0b5bfd14128a7c338c72353d5ca8cb2040e28bd1421ca77083c2b54323a8fd7
f91295298dc388006e421394a95ad170d7e10096d84ed86e9f7e8975845318eb,1,3,1,37.56073557,1658777864,Vote,d88a45079ff829957c210e1723c2cea69d155eb0e33b9bed05cfc15431814f04
fc1872caf9d3df3ab5e948490b917d8f5a6f389af36d02f8feb2c3691b34d9b5,1,3,1,37.56073557,1658696223,Vote,3524be8754b9a213ab17c7c8f375703657a591176e81ad1d3ebb0b7551d7dee4
1fe0cf3a4bfd90ee7e5869c7a60465d5142eb1ce55a4ff559b1ccd828f1a32f5,1,3,1,37.56073557,1658687175,Vote,6c510a38eff037d4cdd72540a1946e0e15562fb11a4bf3f975ab5f77b88015b5
f6d0dccdd4f987a09ba4bc3d52e53faebc4a2ff8e41478de5621263317b0a0ae,1,3,1,37.56073557,1658622332,Vote,6665f9bc259dfe9f049045b1fa58c084b02afb2ee5f64b1e9d464dd5ee68174c
b29fdd24e705cec068b0c601c2375e56331cd1854d4ae1a8d37bea98c4375ed7,1,3,1,37.56073557,1658449898,Vote,b162fbec83fe51dabcfb8fff274999328572ff9bda9017ba35245ed34c26dcae
c624c3d0a9ef4166140fb2e2dc846952c2302c34d7b68c8afcf0fadb100e25da,1,3,1,37.56073557,1658322735,Vote,4800e808cd85415bac2aab4ab9d846c8f13f25bacf42800c73d4cefae37fe799
ce6b415f6f1303b85497f53b70e307599feff16926dd03fb8c4ecc4f8b8b9f55,-1,62,1,37.56073557,1658165040,Regular,fc471d85fad1c2adc7d85d9cda6f687e287de1d4df4c98d29f51eb81d0857f30
929e588ca33b97c240a678d6258b51fae6df8fe8f7ee06042234a4b3d701a34c,1,3,1,37.56073557,1658145153,Vote,a438ef5dee6d0d1f3470ef43b66f21fd69bf1a3d7e6cf460d5516557af3644ac
fc471d85fad1c2adc7d85d9cda6f687e287de1d4df4c98d29f51eb81d0857f30,1,3,1,37.56073557,1657919705,Vote,ce6b415f6f1303b85497f53b70e307599feff16926dd03fb8c4ecc4f8b8b9f55
af12d29f4f834b879da047713ec9fcc4235b367c9498fe6d2c2db75ace5d6efe,1,3,1,37.56073557,1657766931,Vote,140b1bef2ed8f76c7fd020722bf938c2b85f62488882aa3f10660e764249ec77
662e27b37b167d69d2a9d410bbd32a49389ab28fd2229676c0f3226092a3cd43,1,3,1,37.56073557,1657718338,Vote,15f652aeefd1e15435c3d3b29f8b8cffbe823e182f75cb8af86db3f315cd2efd
f5f38e765f992aeb28315c0104cad9b5d5f9c6160f19571e2db5824c8ec50442,1,3,1,37.56073557,1657516709,Vote,19ab6f776612cde5bacf71ad4405714b2d64b6478361d5a6cc5b9eaa4d3e13a8
