tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00346c62b46a4c55ee8003f7e84aaeed94966363b069adbc2c504971d8c38422,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
00346c62b46a4c55ee8003f7e84aaeed94966363b069adbc2c504971d8c38422,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
0604d143e44f23eafb5cea4330d938f5f9507caf79bed3eef6acf509e7377fb1,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
0604d143e44f23eafb5cea4330d938f5f9507caf79bed3eef6acf509e7377fb1,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
1a508b6a898145e55883ac2f87a5f03b08936b20b5af77fd4eadc6bdc841b171,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
1a508b6a898145e55883ac2f87a5f03b08936b20b5af77fd4eadc6bdc841b171,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
26507d3264f7a90172e0bff4aabe7b37eb8db417d59f7ed581338ee6cc27f076,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
26507d3264f7a90172e0bff4aabe7b37eb8db417d59f7ed581338ee6cc27f076,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
2c0e339f187c812e81bfbb2c971d38ff3f4955871a21ff387e8e73931138ce29,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
2c0e339f187c812e81bfbb2c971d38ff3f4955871a21ff387e8e73931138ce29,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
50958ef2ec61fe6f607b32e77fd413aaaf1bd4d755945c7034b5ccb3737ab1e3,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
50958ef2ec61fe6f607b32e77fd413aaaf1bd4d755945c7034b5ccb3737ab1e3,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
80fb86d26c2d7ee272876353ce40e7387149cecf3cb0993b370b1184faad630f,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
80fb86d26c2d7ee272876353ce40e7387149cecf3cb0993b370b1184faad630f,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
85c7563c3750c2ba4120f6e33c9a0ddcf7ea41b0f0fc3d12cf668fc458a3ecfb,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
85c7563c3750c2ba4120f6e33c9a0ddcf7ea41b0f0fc3d12cf668fc458a3ecfb,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
9cf8cf7b4774a384cd217567b922769c9329bc5f797113265babfa7a707d0a0b,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
9cf8cf7b4774a384cd217567b922769c9329bc5f797113265babfa7a707d0a0b,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
a3a4f5f0325ffaf0bd89dce2de5419377f947117d08f78c022d5cf7fd8301c19,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
a3a4f5f0325ffaf0bd89dce2de5419377f947117d08f78c022d5cf7fd8301c19,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
ab85903012e1e9511a23f08f1db73eaeed66ff9ef8be93180a2ae6755a7f822d,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
ab85903012e1e9511a23f08f1db73eaeed66ff9ef8be93180a2ae6755a7f822d,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
add57f8bfb544d2e461dac13d370048b3194ea59b6c7c4939873c8d1ef90a2c3,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
add57f8bfb544d2e461dac13d370048b3194ea59b6c7c4939873c8d1ef90a2c3,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
aeda5911c6b21b822ce3217f2476c01435a7a085356c3edf69efdb645393c0af,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
aeda5911c6b21b822ce3217f2476c01435a7a085356c3edf69efdb645393c0af,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
b0674fb94b3ee99ac9dc72cbb2ead6ffdf5b1ed7eb1b2894b8fc15fdbb9b6306,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
b0674fb94b3ee99ac9dc72cbb2ead6ffdf5b1ed7eb1b2894b8fc15fdbb9b6306,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
b7480724ab60ef8c6007d65a6abd363dc269b01460a1e51e10ac4e64c9b3250e,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
b7480724ab60ef8c6007d65a6abd363dc269b01460a1e51e10ac4e64c9b3250e,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
b824ea6040a9ebce9775b813ba2c5d0d1a603ddbd3de494c8b58834350d0935b,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
b824ea6040a9ebce9775b813ba2c5d0d1a603ddbd3de494c8b58834350d0935b,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
c08ccced8d8b5f2448700f8cf34aeae897a694b628f3be6357e06e8345038915,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
c08ccced8d8b5f2448700f8cf34aeae897a694b628f3be6357e06e8345038915,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
d7bd09aac951a7c04397af42443cfbefcd7c94b2d87c6f345c2982a3998dd830,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
d7bd09aac951a7c04397af42443cfbefcd7c94b2d87c6f345c2982a3998dd830,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
e0920a01e4cfd689946dd930ff4901d09c10d0605e328da93dcc074c4bb239b2,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
e0920a01e4cfd689946dd930ff4901d09c10d0605e328da93dcc074c4bb239b2,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
f1084ce7af6e55bcf0285772d1dd9710de4f419361e0ec3d04c1bd580a84da58,-1,1,1,17.10270075,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
f1084ce7af6e55bcf0285772d1dd9710de4f419361e0ec3d04c1bd580a84da58,-1,0,1,0.02532589,1681848703,Ticket,e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,13,1,17.10270075,1681848682,Regular,a3a4f5f0325ffaf0bd89dce2de5419377f947117d08f78c022d5cf7fd8301c19
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,20,1,0.02532589,1681848682,Regular,26507d3264f7a90172e0bff4aabe7b37eb8db417d59f7ed581338ee6cc27f076
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,21,1,17.10270075,1681848682,Regular,26507d3264f7a90172e0bff4aabe7b37eb8db417d59f7ed581338ee6cc27f076
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,32,1,0.02532589,1681848682,Regular,b824ea6040a9ebce9775b813ba2c5d0d1a603ddbd3de494c8b58834350d0935b
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,33,1,17.10270075,1681848682,Regular,b824ea6040a9ebce9775b813ba2c5d0d1a603ddbd3de494c8b58834350d0935b
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,2,1,0.02532589,1681848682,Regular,2c0e339f187c812e81bfbb2c971d38ff3f4955871a21ff387e8e73931138ce29
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,3,1,17.10270075,1681848682,Regular,2c0e339f187c812e81bfbb2c971d38ff3f4955871a21ff387e8e73931138ce29
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,24,1,0.02532589,1681848682,Regular,1a508b6a898145e55883ac2f87a5f03b08936b20b5af77fd4eadc6bdc841b171
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,25,1,17.10270075,1681848682,Regular,1a508b6a898145e55883ac2f87a5f03b08936b20b5af77fd4eadc6bdc841b171
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,8,1,0.02532589,1681848682,Regular,c08ccced8d8b5f2448700f8cf34aeae897a694b628f3be6357e06e8345038915
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,9,1,17.10270075,1681848682,Regular,c08ccced8d8b5f2448700f8cf34aeae897a694b628f3be6357e06e8345038915
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,22,1,0.02532589,1681848682,Regular,aeda5911c6b21b822ce3217f2476c01435a7a085356c3edf69efdb645393c0af
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,23,1,17.10270075,1681848682,Regular,aeda5911c6b21b822ce3217f2476c01435a7a085356c3edf69efdb645393c0af
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,30,1,0.02532589,1681848682,Regular,50958ef2ec61fe6f607b32e77fd413aaaf1bd4d755945c7034b5ccb3737ab1e3
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,31,1,17.10270075,1681848682,Regular,50958ef2ec61fe6f607b32e77fd413aaaf1bd4d755945c7034b5ccb3737ab1e3
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,14,1,0.02532589,1681848682,Regular,b0674fb94b3ee99ac9dc72cbb2ead6ffdf5b1ed7eb1b2894b8fc15fdbb9b6306
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,15,1,17.10270075,1681848682,Regular,b0674fb94b3ee99ac9dc72cbb2ead6ffdf5b1ed7eb1b2894b8fc15fdbb9b6306
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,0,1,0.02532589,1681848682,Regular,0604d143e44f23eafb5cea4330d938f5f9507caf79bed3eef6acf509e7377fb1
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,1,1,17.10270075,1681848682,Regular,0604d143e44f23eafb5cea4330d938f5f9507caf79bed3eef6acf509e7377fb1
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,4,1,0.02532589,1681848682,Regular,ab85903012e1e9511a23f08f1db73eaeed66ff9ef8be93180a2ae6755a7f822d
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,5,1,17.10270075,1681848682,Regular,ab85903012e1e9511a23f08f1db73eaeed66ff9ef8be93180a2ae6755a7f822d
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,28,1,0.02532589,1681848682,Regular,00346c62b46a4c55ee8003f7e84aaeed94966363b069adbc2c504971d8c38422
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,29,1,17.10270075,1681848682,Regular,00346c62b46a4c55ee8003f7e84aaeed94966363b069adbc2c504971d8c38422
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,34,1,0.02532589,1681848682,Regular,add57f8bfb544d2e461dac13d370048b3194ea59b6c7c4939873c8d1ef90a2c3
e5e31c5806dcbd99c0e785e42990804c589d6f1026b1832a95fb163b12b3c087,1,35,1,17.10270075,1681848682,Regular,add57f8bfb544d2e461dac13d370048b3194ea59b6c7c4939873c8d1ef90a2c3
