tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5472847cd5256086417e0062c59fe97b147c34311b906f7b4b315e0bf8e779f1,-1,0,1,0.0460974,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
5472847cd5256086417e0062c59fe97b147c34311b906f7b4b315e0bf8e779f1,-1,1,1,13.16102294,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
a4b7d4255bee37b2dcac2f3bbec9791109571b763125d4c95f072aec67801181,-1,0,1,0.0460974,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
a4b7d4255bee37b2dcac2f3bbec9791109571b763125d4c95f072aec67801181,-1,1,1,13.16102294,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
a9214049da3c8411c2a503fed8b1288c03766a7cea3784ff5aef69d665bfe2c5,-1,1,1,13.16102294,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
a9214049da3c8411c2a503fed8b1288c03766a7cea3784ff5aef69d665bfe2c5,-1,0,1,0.0460974,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
c6ae540f70f028e29063b7c03aca98298464c336340a1e43287287d1546eb494,-1,1,1,13.16102294,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
c6ae540f70f028e29063b7c03aca98298464c336340a1e43287287d1546eb494,-1,0,1,0.0460974,1630267241,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
00445543c385b7ddc80cff56f507925f809176d26b9a0b55d86423cd4fb9cab1,-1,1,1,13.16102294,1630267121,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
00445543c385b7ddc80cff56f507925f809176d26b9a0b55d86423cd4fb9cab1,-1,0,1,0.0460974,1630267121,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
31a8f0e5020ad49df6be18fdac3d98b83a5fc8ffa664d771e80f677a36e7b671,-1,0,1,0.0460974,1630267121,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
31a8f0e5020ad49df6be18fdac3d98b83a5fc8ffa664d771e80f677a36e7b671,-1,1,1,13.16102294,1630267121,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
33c3047d8d846f8df17c2d8699cba2446573e852c93d52b22a9ad745eb4da566,-1,1,1,13.16102294,1630267121,Ticket,eb19e39c241a5e43452a5dfdf18d574c22265a73172561fc9887e5fd5614ff6b
