tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202048dd5a68ed8fa0ace7c26562bd5b65182193ff7417ce41a0ce7b6ce8e66f,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
202048dd5a68ed8fa0ace7c26562bd5b65182193ff7417ce41a0ce7b6ce8e66f,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
2ad19c16cfba2e34b6b3be2bc6fbcd02ac69fdacd6e638967d3f6aae24a6fc31,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
2ad19c16cfba2e34b6b3be2bc6fbcd02ac69fdacd6e638967d3f6aae24a6fc31,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
353716938650bb9d6348f91873a91492f021181c58e15dadc5a66c7f0f9af27a,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
353716938650bb9d6348f91873a91492f021181c58e15dadc5a66c7f0f9af27a,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
3a1b024f9092570a9f2cf786f162a4e00cdb4fbf862db52e11c57470504c2536,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
3a1b024f9092570a9f2cf786f162a4e00cdb4fbf862db52e11c57470504c2536,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
43e8be2f1b79bd60714ecbcb77d4e3bc38ccbbbe57b140a4fbbbd12e4c56f7c4,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
43e8be2f1b79bd60714ecbcb77d4e3bc38ccbbbe57b140a4fbbbd12e4c56f7c4,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
6172c5ebc2bf67ccfe30bfb1bd38edfca4f59f4a83ff95c31ac44499d680f807,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
6172c5ebc2bf67ccfe30bfb1bd38edfca4f59f4a83ff95c31ac44499d680f807,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
7cd07c36da5e967431b975c70950dffffe9c1d8d5d995279001c0d41a6a320af,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
7cd07c36da5e967431b975c70950dffffe9c1d8d5d995279001c0d41a6a320af,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
8c7d0c0968374d653e235f0a2c92e59a9eee66118862d46dc0b6e52874e10b02,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
8c7d0c0968374d653e235f0a2c92e59a9eee66118862d46dc0b6e52874e10b02,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
8cbfbcb2893164a87b5820d84e8b86fc77853465e2010c63f44a5a35cf3ac5ff,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
8cbfbcb2893164a87b5820d84e8b86fc77853465e2010c63f44a5a35cf3ac5ff,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
9187b37e0daf23d6c3eb9d905334e02f80a7d0f4c72f13566bb2a3f9910825cb,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
9187b37e0daf23d6c3eb9d905334e02f80a7d0f4c72f13566bb2a3f9910825cb,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
a66ef407eba480086276c9033a5ec01c9f3ea7c488f1db5a240128e61789f8e3,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
a66ef407eba480086276c9033a5ec01c9f3ea7c488f1db5a240128e61789f8e3,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
b7f20a597d128a0a4e51f4e281c628b804a9d1037ce3e0e6200578fa96c8a00e,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
b7f20a597d128a0a4e51f4e281c628b804a9d1037ce3e0e6200578fa96c8a00e,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
b7f6689b5b7a7b048499fb26f61bdfa6817584186f912bea69c48185968b45ea,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
b7f6689b5b7a7b048499fb26f61bdfa6817584186f912bea69c48185968b45ea,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
b889ea4808b53115c151c07f381b9349064a43c733f278fe6202c49bc04340a0,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
b889ea4808b53115c151c07f381b9349064a43c733f278fe6202c49bc04340a0,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
bf2447710d55342e1c3e64b0956d73fc274ec3934ee2e3ced058f2486a48c1a7,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
bf2447710d55342e1c3e64b0956d73fc274ec3934ee2e3ced058f2486a48c1a7,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
e5a30cc90ae67f7f004d251b1ee3d918c33ca0d364410e08da4de7ac3b5f1089,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
e5a30cc90ae67f7f004d251b1ee3d918c33ca0d364410e08da4de7ac3b5f1089,-1,1,1,13.96356673,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
ed7b5f1992887a75f174ac3be739c660c380b3d4d8b2416c8aa9bcd95592e4ab,-1,0,1,0.03121393,1662300647,Ticket,71223768dee1483f08e91c82b38c6ecb1c561f6ef451c4d01c8e068e75008ad6
