tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0469f5349431246e3b070d4b988f23af9196a22a0928cbc6ddfd11f347541812,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
0469f5349431246e3b070d4b988f23af9196a22a0928cbc6ddfd11f347541812,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
09d932d8586c53d5c8f60280d2ea72d8225aa5671ccf5955895b7d5c2653b154,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
09d932d8586c53d5c8f60280d2ea72d8225aa5671ccf5955895b7d5c2653b154,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
100d5fc1a4790768f0828ed7a141ac2567696ac90d534b0c4ea13940ba0528d1,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
100d5fc1a4790768f0828ed7a141ac2567696ac90d534b0c4ea13940ba0528d1,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
1bc51d9c91bbc05ffb5b19dc59e8db49f75615979d3f2cd6eb9ad8ed50e59c08,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
1bc51d9c91bbc05ffb5b19dc59e8db49f75615979d3f2cd6eb9ad8ed50e59c08,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
2d7c35bdfb2ad9b4786c08d51a610b029863c4732eb9751b9921ad0e2c1d5c05,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
2d7c35bdfb2ad9b4786c08d51a610b029863c4732eb9751b9921ad0e2c1d5c05,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
45136a84cc149b0e1b8e7fb07945138d16183950bf96978d63304d691f8b5372,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
45136a84cc149b0e1b8e7fb07945138d16183950bf96978d63304d691f8b5372,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
562627765359d5e45a7dc0c3da120554b557d99787c6965a45b269160bb06b1f,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
562627765359d5e45a7dc0c3da120554b557d99787c6965a45b269160bb06b1f,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
6228f3a8332a742bd15777026e828598830f0b44224e79b0b53134da33f775e1,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
6228f3a8332a742bd15777026e828598830f0b44224e79b0b53134da33f775e1,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
69dcbc42ba0700b677edab048db89073951f877dbf14d83f4ab3d3b878529ed9,-1,1,1,221.58018824,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
69dcbc42ba0700b677edab048db89073951f877dbf14d83f4ab3d3b878529ed9,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
781a6028355c479ef62d9cedc4207688c68bf3bb0f626fb9ecf07ffe35a3981a,-1,0,1,0.12673025,1555195075,Ticket,df9d9e855f1d6f3afde1361c83a694b7ff13cf4ff39cbc1fdab238235e312a57
