tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0550b15482119d828d4784177e80076b47f134d600d3327fe15be4dab3263428,-1,0,1,0.0273312,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
0550b15482119d828d4784177e80076b47f134d600d3327fe15be4dab3263428,-1,1,1,9.09634285,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
112ca197f59bf2b70c6418c62f964b70493c4a01635ac7d7b6696c391d721d68,-1,0,1,0.0273312,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
112ca197f59bf2b70c6418c62f964b70493c4a01635ac7d7b6696c391d721d68,-1,1,1,9.09634285,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
26266b2487406f8359b884bbc1ce87728f4de4ad67241a7765263f6bf813cb79,-1,0,1,0.0273312,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
26266b2487406f8359b884bbc1ce87728f4de4ad67241a7765263f6bf813cb79,-1,1,1,9.09634285,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
342e937f9385c42ac2fb15103469c28356eeaef5d6c2538751f64c09d598972d,-1,1,1,9.09634285,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
342e937f9385c42ac2fb15103469c28356eeaef5d6c2538751f64c09d598972d,-1,0,1,0.0273312,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
4038bb85fc80cbe7f7cab22c38c5b6d0777f3baa740a29dcbc53708ba63e5c98,-1,0,1,0.0273312,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
4038bb85fc80cbe7f7cab22c38c5b6d0777f3baa740a29dcbc53708ba63e5c98,-1,1,1,9.09634285,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
afd2eb4d6ad59903f063d29dcf5051990091f89ad027656b67fd3e394e3363b9,-1,0,1,0.0273312,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
afd2eb4d6ad59903f063d29dcf5051990091f89ad027656b67fd3e394e3363b9,-1,1,1,9.09634285,1673212885,Ticket,3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,11,1,9.09634285,1673212868,Regular,0550b15482119d828d4784177e80076b47f134d600d3327fe15be4dab3263428
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,4,1,0.0273312,1673212868,Regular,4038bb85fc80cbe7f7cab22c38c5b6d0777f3baa740a29dcbc53708ba63e5c98
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,5,1,9.09634285,1673212868,Regular,4038bb85fc80cbe7f7cab22c38c5b6d0777f3baa740a29dcbc53708ba63e5c98
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,6,1,0.0273312,1673212868,Regular,342e937f9385c42ac2fb15103469c28356eeaef5d6c2538751f64c09d598972d
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,7,1,9.09634285,1673212868,Regular,342e937f9385c42ac2fb15103469c28356eeaef5d6c2538751f64c09d598972d
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,8,1,0.0273312,1673212868,Regular,112ca197f59bf2b70c6418c62f964b70493c4a01635ac7d7b6696c391d721d68
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,9,1,9.09634285,1673212868,Regular,112ca197f59bf2b70c6418c62f964b70493c4a01635ac7d7b6696c391d721d68
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,2,1,0.0273312,1673212868,Regular,26266b2487406f8359b884bbc1ce87728f4de4ad67241a7765263f6bf813cb79
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,3,1,9.09634285,1673212868,Regular,26266b2487406f8359b884bbc1ce87728f4de4ad67241a7765263f6bf813cb79
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,0,1,0.0273312,1673212868,Regular,afd2eb4d6ad59903f063d29dcf5051990091f89ad027656b67fd3e394e3363b9
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,1,1,9.09634285,1673212868,Regular,afd2eb4d6ad59903f063d29dcf5051990091f89ad027656b67fd3e394e3363b9
3f04fa3c7d5e59bcb8df90c0966e98a60b2308801322df8b06f7906bf4444ae9,1,10,1,0.0273312,1673212868,Regular,0550b15482119d828d4784177e80076b47f134d600d3327fe15be4dab3263428
