tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9e571017050e7ec24dac62c9285b75d6dd884a3cae81babc421156bcaf2c4e,-1,1,1,205.2127262,1559357452,Vote,fed63b6d63d2aee807f4ebbf157c20ae57ab3444c240f62fe4d1860f078ee48d
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,6,1,206.87941048,1558408757,Regular,d6b7dff0f2f56868cb77e580eb5dbbe976917d4e82b690cfaf437d84e44d76a5
d6b7dff0f2f56868cb77e580eb5dbbe976917d4e82b690cfaf437d84e44d76a5,1,2,1,206.87941048,1558203268,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f,-1,12,1,206.87941048,1556619884,Regular,04020331a7a333da36c6eb5f3258c656c37ff9dadc8a8bab0fcaafd794af73db
79196538800d35d181b7eed5afce87369d1dd09867b2acb90dc690651cf662ec,-1,1,1,205.2127262,1556570044,Vote,3e688b36fe5254eafcf84270dd75ca49d945d866f21af173f713a3d8a70d417b
19759ff7b68536c8ca256e230380f0f4c38ba3a595c40b7efd770c014b626af5,-1,1,1,205.2127262,1556443871,Vote,a69d707d79b6cf83edf0ed1402934a8e24dee1398abbd6683861db1fa1449980
04020331a7a333da36c6eb5f3258c656c37ff9dadc8a8bab0fcaafd794af73db,1,2,1,206.87941048,1556356311,Vote,77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f
ca5143d37fc772ad323044a5798672cc489a050417ab709aefa6245b75e4c74e,-1,1,1,205.2127262,1556054329,Vote,215d8ff50450a1dcf034c190c3a7828b318a755920cb97cdb1cbabebf8996860
ac6058457d9f48df80ce3ec1cb25b9ff14a7083c6f19fe697a393688b01972d3,-1,1,1,205.2127262,1556048889,Vote,49c12ac6c5d276fcc1f4b5f6adbb1719195314d866a37784b545b7c4aca39086
c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7,-1,2,1,206.93246104,1555938792,Regular,8ef4d0d6574eab4c06b6e09e8c13f0ca3a1f4d885f253f7d8abba02bef45f3e2
5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74,-1,28,1,206.93246104,1555909556,Regular,58f8e1f117545d47dac21f657f2fa542d5655bc7c6b515a52c1765a69f7c3a63
2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1,-1,23,1,206.93246104,1555908572,Regular,9bc703ba316a4720181f3fc111d81ea146d95c1aee37f34dc46abaeaf9047a58
58f8e1f117545d47dac21f657f2fa542d5655bc7c6b515a52c1765a69f7c3a63,1,2,1,206.93246104,1555805707,Vote,5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74
9a0e35f78420e4aa04a19783870e4f6cf8c72a19a7b46521bf88645b232cef38,-1,1,1,205.2127262,1555800939,Vote,240703988f57a542a75788696ffc8a41417b22f94ed33ba6a2e52ef6d0a7ac6c
8ef4d0d6574eab4c06b6e09e8c13f0ca3a1f4d885f253f7d8abba02bef45f3e2,1,2,1,206.93246104,1555785459,Vote,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
c816c11301578f1009ddf1d0a6f12251a905a3b08bce6a15f21e19e15346b65d,-1,1,1,205.2127262,1555744869,Vote,ad6f061b206f2c27f3c107df2704afe30505f59da129ee5428d73ad35acd07b9
9bc703ba316a4720181f3fc111d81ea146d95c1aee37f34dc46abaeaf9047a58,1,2,1,206.93246104,1555671052,Vote,2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1
f6dfe0c77e2d264154d60c6ce96053e217311039a81acf09014823f78e8b458e,-1,1,1,205.2127262,1555424926,Vote,6efb74f0fe5808aab2c3cd3d9dec25375594906f37f61aea37035404b6fc276a
12a729ea3e770d9a53dbe91abed6c4aae51d0493121d7398f7a4d554d0b1a030,-1,1,1,205.2127262,1555411507,Vote,811901f6c6abaccd1093b7d59929ff880b2b7971543613aa8f4d3683bc5f74ff
