tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,202,1,4.10979536,1533765297,Regular,a5cd20e77770a548241e9ed49be2b093e820b9de786122722c1c1b0809347be6
a5cd20e77770a548241e9ed49be2b093e820b9de786122722c1c1b0809347be6,1,3,1,4.10979536,1532534809,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,6,1,0.07956323,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,7,1,1.9211496,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,9,1,1.9211496,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,8,1,0.07956323,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,0,1,0.07956323,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,1,1,1.9211496,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,2,1,0.07956323,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,3,1,1.9211496,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,4,1,0.07956323,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
32d6c7c1bc3909d739a10d5095f9d35389ebee1ba2fe86641cb955c5dc5c1a9e,-1,5,1,1.9211496,1531973315,Regular,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
07f5e86a62f62e401078aec103cd8566ecb51451de124f32d310bd1d501ed88e,-1,0,1,0.07956323,1531971293,Ticket,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
07f5e86a62f62e401078aec103cd8566ecb51451de124f32d310bd1d501ed88e,-1,1,1,1.9211496,1531971293,Ticket,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
08dcfa9791fb7403565fb38160e3f2c5fc33807b9327fe6012b10fc8e8d6a3ee,-1,0,1,0.07956323,1531971293,Ticket,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
08dcfa9791fb7403565fb38160e3f2c5fc33807b9327fe6012b10fc8e8d6a3ee,-1,1,1,1.9211496,1531971293,Ticket,25a2ea30c742a5fcb2f64eab5e03720c946013a75f95badb6b9ac1ecbc3e5016
