tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,260,1,39.45988639,1635088652,Regular,00f2b766ddf3c642e4e58baf3903cc6cc5a3e26e298ddc04956298b41308f945
00f2b766ddf3c642e4e58baf3903cc6cc5a3e26e298ddc04956298b41308f945,1,3,1,39.45988639,1629922843,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
58b87ccb017ae6de430ad1f0bc79092d32faafaa71547241f3a52fdc351d44df,-1,69,1,39.45988639,1627831584,Regular,d66aa297a0a8ca4ca60abbc6a35b8d567db90837664f528b964097b231954064
d66aa297a0a8ca4ca60abbc6a35b8d567db90837664f528b964097b231954064,1,3,1,39.45988639,1627721537,Vote,58b87ccb017ae6de430ad1f0bc79092d32faafaa71547241f3a52fdc351d44df
fd9b8f560fc8c66b2d6c10fc56bfe9e24847735cd528f8729d88e7844f398ef5,-1,2,1,39.4812408,1627281927,Regular,dcf92c5c9a48a193cf3e7882b60c71967342b4c010f5081db8c39d14d40054fb
dcf92c5c9a48a193cf3e7882b60c71967342b4c010f5081db8c39d14d40054fb,1,3,1,39.4812408,1627248294,Vote,fd9b8f560fc8c66b2d6c10fc56bfe9e24847735cd528f8729d88e7844f398ef5
bef9daeffbd0383d346d6365c457940fe0954cf909d95d4d389156951b1ce865,-1,4,1,39.4812408,1626734039,Regular,1f21d91451b62de5dc0779eb89ac9252228203722c9549d812f17b13616728fd
1f21d91451b62de5dc0779eb89ac9252228203722c9549d812f17b13616728fd,1,3,1,39.4812408,1626696518,Vote,bef9daeffbd0383d346d6365c457940fe0954cf909d95d4d389156951b1ce865
6dc4113c90bd529541e034773098eb2b5cb1d2a6ce1d3e7ea81dd903eafcc68d,-1,7,1,21.30798272,1626592658,Regular,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,1,354,1,21.30798272,1626582985,Regular,6dc4113c90bd529541e034773098eb2b5cb1d2a6ce1d3e7ea81dd903eafcc68d
