tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03780d8d78adc734503a28497c1ea962eb9478aef832097d0cd049faf20cb657,-1,0,1,0.02661169,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
03780d8d78adc734503a28497c1ea962eb9478aef832097d0cd049faf20cb657,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
17020f014c6569b4f1c71d1280ea874339cd056025f27a97881ae76afb13815d,-1,0,1,0.02661169,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
17020f014c6569b4f1c71d1280ea874339cd056025f27a97881ae76afb13815d,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
1a7fe747a89b32b6cb0e46c56a557327c50efc1fc96054a58a15e7fa6207debc,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
1a7fe747a89b32b6cb0e46c56a557327c50efc1fc96054a58a15e7fa6207debc,-1,0,1,0.02661169,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
1d5033b0d429e006e12362d9dc6984eba8534f366469135f1588bef37b87d827,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
1d5033b0d429e006e12362d9dc6984eba8534f366469135f1588bef37b87d827,-1,0,1,0.02661169,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
24371a9a44c1c69d0c549edba4bfb00da13d9910f1ca7b6cb8779e19e24a794f,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
24371a9a44c1c69d0c549edba4bfb00da13d9910f1ca7b6cb8779e19e24a794f,-1,0,1,0.02661169,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
4f1b31fc2acef46eec8a510db77cd009bb4c54175e2349a1a2770a1c4dc48a6a,-1,0,1,0.02661169,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
4f1b31fc2acef46eec8a510db77cd009bb4c54175e2349a1a2770a1c4dc48a6a,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
562b37e5ae1d9fc025d01139f46ab4f91da2044dea72c0e50dfdfdf9eadb56f6,-1,1,1,213.44979206,1677272719,Ticket,981663c192d77f88f4d40218f7b8aadf77657804569f2f080acf7c46aefddb07
