tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c,-1,17,1,21.74980176,1584580795,Regular,c6d58eaae9629f77a4f92d151bf4e34dba206b562754bd020b5acb9454cb783c
cda29d7dacf07c24a6415f08f588b08488da60aa004d26e24d4c506aefd16ac0,-1,5,1,21.86143039,1584537180,Regular,6121f17558563ece73e7f8e13b4d5512cc65321982514b2f65f132797751660c
c6d58eaae9629f77a4f92d151bf4e34dba206b562754bd020b5acb9454cb783c,1,3,1,21.74980176,1584290732,Vote,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
6121f17558563ece73e7f8e13b4d5512cc65321982514b2f65f132797751660c,1,3,1,21.86143039,1583043976,Vote,cda29d7dacf07c24a6415f08f588b08488da60aa004d26e24d4c506aefd16ac0
412bd7aaf64549513183b8cdeaf972debdfd5e04f8cc45c69448569534c1b5da,-1,0,1,21.78723002,1582074836,Regular,2415554ac6cfc2dcbb330715dfd1c95becd16330aa9c2ae68fb9633b3bb9fd09
2df66e391a0ec12f12e7ec2a047f00ebc8b36e89396be72d61a550778c0c48c0,-1,21,1,21.86143039,1582051884,Regular,7b08f940aa7b5b712f6b32ffd54accf4f070ccbf83fd208d6f1f9d766ca111a3
2415554ac6cfc2dcbb330715dfd1c95becd16330aa9c2ae68fb9633b3bb9fd09,1,3,1,21.78723002,1582045621,Vote,412bd7aaf64549513183b8cdeaf972debdfd5e04f8cc45c69448569534c1b5da
00d4b7ae2a5638f56c17152159bd73d4e832da7e8c0a394df66a73a2c5bdfc33,-1,26,1,21.78723002,1582002607,Regular,24e1324e4c2a26445177d841f5a8138f8754f123ad3aeea40b569f7d5cc20330
24e1324e4c2a26445177d841f5a8138f8754f123ad3aeea40b569f7d5cc20330,1,3,1,21.78723002,1581622255,Vote,00d4b7ae2a5638f56c17152159bd73d4e832da7e8c0a394df66a73a2c5bdfc33
7b08f940aa7b5b712f6b32ffd54accf4f070ccbf83fd208d6f1f9d766ca111a3,1,3,1,21.86143039,1581520511,Vote,2df66e391a0ec12f12e7ec2a047f00ebc8b36e89396be72d61a550778c0c48c0
