tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c,-1,1,1,0.02700111,1674625529,Regular,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c,-1,4,1,19.55021869,1674625529,Regular,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c,-1,3,1,0.02700111,1674625529,Regular,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c,-1,2,1,19.55021869,1674625529,Regular,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
0b0ca861fe6429966f3483061048c3a6e6f89ec457ac6934568517ef51643172,-1,1,1,19.55021869,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
0b0ca861fe6429966f3483061048c3a6e6f89ec457ac6934568517ef51643172,-1,0,1,0.02700111,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
4f890b21f4cc5ff126198fbea8a3c38b2c1291d955ca2ecc64a720ac8d895748,-1,0,1,0.02700111,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
4f890b21f4cc5ff126198fbea8a3c38b2c1291d955ca2ecc64a720ac8d895748,-1,1,1,19.55021869,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
5474cf5f5573ed3fac71f782702cf6835059f4eb10f939e6bcdbe03d6ff359f6,-1,1,1,19.55021869,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
5474cf5f5573ed3fac71f782702cf6835059f4eb10f939e6bcdbe03d6ff359f6,-1,0,1,0.02700111,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
713d179a435df17d7c0262496b6355a6bfe602f269f67144a3f91d5e2b6d9e2c,-1,0,1,0.02700111,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
713d179a435df17d7c0262496b6355a6bfe602f269f67144a3f91d5e2b6d9e2c,-1,1,1,19.55021869,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
b35d3c6fb02b2bca8048a0952378191e68ba8a4fdd7ddc0473daf1ec8658d69a,-1,0,1,0.02700111,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
b35d3c6fb02b2bca8048a0952378191e68ba8a4fdd7ddc0473daf1ec8658d69a,-1,1,1,19.55021869,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
debdeca3d5d59404478485b04753a0c8eb8af959255ed13be285e362e4aa1bb1,-1,1,1,19.55021869,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
debdeca3d5d59404478485b04753a0c8eb8af959255ed13be285e362e4aa1bb1,-1,0,1,0.02700111,1674623702,Ticket,5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,15,1,19.55021869,1674623508,Regular,37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,0,1,0.02700111,1674623508,Regular,0b0ca861fe6429966f3483061048c3a6e6f89ec457ac6934568517ef51643172
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,1,1,19.55021869,1674623508,Regular,0b0ca861fe6429966f3483061048c3a6e6f89ec457ac6934568517ef51643172
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,12,1,0.02700111,1674623508,Regular,debdeca3d5d59404478485b04753a0c8eb8af959255ed13be285e362e4aa1bb1
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,13,1,19.55021869,1674623508,Regular,debdeca3d5d59404478485b04753a0c8eb8af959255ed13be285e362e4aa1bb1
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,2,1,0.02700111,1674623508,Regular,5474cf5f5573ed3fac71f782702cf6835059f4eb10f939e6bcdbe03d6ff359f6
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,3,1,19.55021869,1674623508,Regular,5474cf5f5573ed3fac71f782702cf6835059f4eb10f939e6bcdbe03d6ff359f6
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,4,1,0.02700111,1674623508,Regular,713d179a435df17d7c0262496b6355a6bfe602f269f67144a3f91d5e2b6d9e2c
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,5,1,19.55021869,1674623508,Regular,713d179a435df17d7c0262496b6355a6bfe602f269f67144a3f91d5e2b6d9e2c
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,10,1,0.02700111,1674623508,Regular,4f890b21f4cc5ff126198fbea8a3c38b2c1291d955ca2ecc64a720ac8d895748
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,11,1,19.55021869,1674623508,Regular,4f890b21f4cc5ff126198fbea8a3c38b2c1291d955ca2ecc64a720ac8d895748
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,8,1,0.02700111,1674623508,Regular,b35d3c6fb02b2bca8048a0952378191e68ba8a4fdd7ddc0473daf1ec8658d69a
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,9,1,19.55021869,1674623508,Regular,b35d3c6fb02b2bca8048a0952378191e68ba8a4fdd7ddc0473daf1ec8658d69a
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,6,1,0.02700111,1674623508,Regular,37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,7,1,19.55021869,1674623508,Regular,37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c
5be388feaab219c65088d4a2c584a22ae0a159f91b227715c8cb1667297164a4,1,14,1,0.02700111,1674623508,Regular,37e522de74db932a7ad8e7e6f9e22b1ec58f4276b85b4b20480f7f617bebe92c
