tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,61,1,52.42464743,1635853429,Regular,982b7427beb1623e3ae795207dd2e253cdcd5a24dc004f46838431ca064e67d7
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,221,1,52.42464743,1635286044,Regular,1f017e33ffc1e1b1eea02db355e6ff63294ece9ea05c453c4ed555d4da200873
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,70,1,51.35145302,1635199759,Regular,9ca2472e6e582f29303997b1554a567dd8c3b8219889fd2b23a3ffc207934368
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,289,1,52.42464743,1635198660,Regular,e76af7a811b048b1859d9c710450c099c7857965ca22aaa28a10fb040d101d4e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,90,1,52.39154142,1635161758,Regular,1e8d83d30bd1b28e425aef87f317e517de969b2c08d9fc49efcd6be35a2cb63e
9ca2472e6e582f29303997b1554a567dd8c3b8219889fd2b23a3ffc207934368,1,1,1,51.35145302,1597482456,Revocation,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
1e8d83d30bd1b28e425aef87f317e517de969b2c08d9fc49efcd6be35a2cb63e,1,3,1,52.39154142,1593051270,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
982b7427beb1623e3ae795207dd2e253cdcd5a24dc004f46838431ca064e67d7,1,3,1,52.42464743,1592473638,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
1f017e33ffc1e1b1eea02db355e6ff63294ece9ea05c453c4ed555d4da200873,1,3,1,52.42464743,1592094863,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
e76af7a811b048b1859d9c710450c099c7857965ca22aaa28a10fb040d101d4e,1,3,1,52.42464743,1591918435,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
c37ca88652f0d246cce2e0cdcadb90645cdb9170752cc2d0e4059b304438c419,-1,20,1,52.42464743,1591820828,Regular,93a9911efe1919fd6bb5683a961bd872e633c7419e640ad19dcdc71de96c1aab
a50fb9d4c4f8e3395219fd934f44e83b5b778f525c5c33d9c77f9075e8556ba3,-1,14,1,52.42464744,1591810914,Regular,ad0f84b1576efd6e55585da709fc82536743e4d970edf68bb3e1daee49cdc58f
1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918,-1,5,1,52.42464743,1591805042,Regular,c9f54efd10f30e85e3ebe179cb7fb500bc5f29e93845d1f907c00ebbcb3eb07c
15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de,-1,6,1,52.42464743,1591798707,Regular,1c8ffc085ecbe7aa03de55efdc1048e94f9d71395e4c6a43fbdf9c6c0af08664
40907263ed4ca842c4cafd7a4a384c4c95736d3d39116556e857eb8416dd2d04,-1,9,1,52.42464743,1591787153,Regular,a632746a92f4e15d408f48b1979ec613dc8d134bc045063ba3b38641cbf3252b
c9f54efd10f30e85e3ebe179cb7fb500bc5f29e93845d1f907c00ebbcb3eb07c,1,3,1,52.42464743,1591746617,Vote,1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918
ad0f84b1576efd6e55585da709fc82536743e4d970edf68bb3e1daee49cdc58f,1,3,1,52.42464744,1591625472,Vote,a50fb9d4c4f8e3395219fd934f44e83b5b778f525c5c33d9c77f9075e8556ba3
93a9911efe1919fd6bb5683a961bd872e633c7419e640ad19dcdc71de96c1aab,1,3,1,52.42464743,1591542991,Vote,c37ca88652f0d246cce2e0cdcadb90645cdb9170752cc2d0e4059b304438c419
1c8ffc085ecbe7aa03de55efdc1048e94f9d71395e4c6a43fbdf9c6c0af08664,1,3,1,52.42464743,1591429801,Vote,15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de
a632746a92f4e15d408f48b1979ec613dc8d134bc045063ba3b38641cbf3252b,1,3,1,52.42464743,1591421854,Vote,40907263ed4ca842c4cafd7a4a384c4c95736d3d39116556e857eb8416dd2d04
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,-1,1,1,39.72258521,1591119455,Regular,b17d4e9ac6889c1c1620bde846a35d9523797c4db969222e1e81ba762384f716
b17d4e9ac6889c1c1620bde846a35d9523797c4db969222e1e81ba762384f716,1,40,1,39.72258521,1591119438,Regular,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
