tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,103,1,100.29747812,1573737713,Regular,05874213da464216b8a904089df3cd79e19b91b6ffd324abedd301aae0c5d1f2
89df1c8b1bff0a8557639755ea74dc0dcac2e85f153988c1c9ea902457cf4a72,-1,15,1,100.25490576,1573656053,Regular,3219f25a09d4e350fe6e7bd58d59e835a676289214fb496715b2aba6bb770e55
3219f25a09d4e350fe6e7bd58d59e835a676289214fb496715b2aba6bb770e55,1,3,1,100.25490576,1573498399,Vote,89df1c8b1bff0a8557639755ea74dc0dcac2e85f153988c1c9ea902457cf4a72
05874213da464216b8a904089df3cd79e19b91b6ffd324abedd301aae0c5d1f2,1,3,1,100.29747812,1573141644,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,68,1,100.29747812,1571407845,Regular,660bc9336c4faac53ea70904e8553046565a01ac60d7cbbebd187cfea157b195
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,110,1,100.29747812,1571403194,Regular,129363db5675be7e6bbaf46daafd51f1100d4222adb713d1448d39ac48c90561
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,4,1,100.29747812,1571399884,Regular,badef9047421326bddbad09271cc535a6de3e70f06c479871a49052461e13e2c
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,90,1,100.34140555,1571397286,Regular,e7ceabea03db1f5ba53d9ffdaf63ee3336acd1679b061fa4a082af9c0fbe700c
129363db5675be7e6bbaf46daafd51f1100d4222adb713d1448d39ac48c90561,1,3,1,100.29747812,1571234641,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
badef9047421326bddbad09271cc535a6de3e70f06c479871a49052461e13e2c,1,3,1,100.29747812,1571223311,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
660bc9336c4faac53ea70904e8553046565a01ac60d7cbbebd187cfea157b195,1,3,1,100.29747812,1570924851,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
e7ceabea03db1f5ba53d9ffdaf63ee3336acd1679b061fa4a082af9c0fbe700c,1,3,1,100.34140555,1570826780,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
