tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d60e1a7993e9332118e075c99f0bea5e79df3347b1c75b932b41386729398a7,-1,1,1,149.64991002,1562474955,Vote,bafe574a182c1623cf593f93a9b5cd556190a2ce84a698b47977aff0d47be4d8
d10b7bec218475dff3d4be6babf2de93409805981b1c0022bcb425080e5503e1,-1,1,1,149.64991002,1561802792,Vote,64d636b7d74d03e993fc465ea97e3bd0be8bde3f64f8c40a3345485d03b79ceb
7ab3749a0cd0ea9b81b12bb7c1eb2a9b7c4b4d0821d1732b802d0274e31f5039,-1,0,1,151.26518025,1560535902,Regular,72726730da6e9001d02ee0590fb74d7a49e848bae3e5229f1bb6ee115b6d0435
72726730da6e9001d02ee0590fb74d7a49e848bae3e5229f1bb6ee115b6d0435,1,2,1,151.26518025,1560499396,Vote,7ab3749a0cd0ea9b81b12bb7c1eb2a9b7c4b4d0821d1732b802d0274e31f5039
def5408b850f31f3f20fa4102e8e1c5b5b12dbd6ea7f5c658259a2fe3ecdb116,-1,0,1,151.26518025,1560495075,Regular,d6335bcc7d0a9dd03ffb83d5cb3388a4b3717ecb93c927d53851fedd8a949c0b
d6335bcc7d0a9dd03ffb83d5cb3388a4b3717ecb93c927d53851fedd8a949c0b,1,2,1,151.26518025,1560416502,Vote,def5408b850f31f3f20fa4102e8e1c5b5b12dbd6ea7f5c658259a2fe3ecdb116
66c0a8219f79321335404dce2ba9d4fa640e86a90c15d4a22dfe487566890ae8,-1,1,1,149.64991002,1560142736,Vote,61ac525bf3ca7ce2f6e81d69bf145e7d13084030f94f683fcc3a75e8b834d212
30df668ee1d15ec988159f1d57bbae9fa21b542306748a3371eeade7bc2d1418,-1,1,1,149.64991002,1559733056,Vote,9a3fcfacd74d47fc4dcbe69aff2dd74f5cf5996d400eabacc84a2ce6994fbc35
5ab4153d44df77686ceb4851a21c9d8e1a1c739abccf8d3a2b2202bab9b7fc13,-1,1,1,149.64991002,1559663676,Vote,1928f5dfc3fd7abefe4c3b5cee433843736bc53ecd4c6c43490df653ed3e783a
0f18747c2fe58b426deffa05038f98846e546188a68d5871567b67adee7cdccb,-1,1,1,149.64991002,1558744326,Vote,00424b4f36f8cf9594ea3df985acb7ad03893aba1b4dd107d7fcce2d04cdc180
5cb031720feeb52b6edbb3f24d265e073e0154610d4c28a4ef2e34ea8328c3ae,-1,1,1,149.64991002,1558370730,Vote,a4eeb11a9bca6bde473aea5f5b7e3e1033dcc67986e9434ae1576e0d3e28b8c3
2fd1247f9ae34c656e9964cd070b6a5d85b51d2310122a72439a7f4bad64b243,-1,1,1,149.64991002,1558194046,Vote,4468f1563a2d4afd78e9ff1f926d1ccd3dc5059e91c0c651d6578ac5ce1973b3
8dfb425eb3041fd652dc20a31df8fda507069046a81da43718e8e8fa7ab40a6b,-1,1,1,149.64991002,1558031390,Vote,1c97ded64a105560231adb57be01d3fdd9e89c25babdc5d5a5d03b241cf0d0e2
173d70e74c97e85586aa09ef6f41ebe37ae3ff6d6d13605e31c7fa2e41f159af,-1,1,1,149.64991002,1557824719,Vote,fdfdd4eab845dcb5dbfc6644018ecaa2302cbcbe391f0b270219230ce00626f7
00424b4f36f8cf9594ea3df985acb7ad03893aba1b4dd107d7fcce2d04cdc180,1,0,1,149.64991002,1557760122,Ticket,0f18747c2fe58b426deffa05038f98846e546188a68d5871567b67adee7cdccb
1928f5dfc3fd7abefe4c3b5cee433843736bc53ecd4c6c43490df653ed3e783a,1,0,1,149.64991002,1557760122,Ticket,5ab4153d44df77686ceb4851a21c9d8e1a1c739abccf8d3a2b2202bab9b7fc13
1c97ded64a105560231adb57be01d3fdd9e89c25babdc5d5a5d03b241cf0d0e2,1,0,1,149.64991002,1557760122,Ticket,8dfb425eb3041fd652dc20a31df8fda507069046a81da43718e8e8fa7ab40a6b
4468f1563a2d4afd78e9ff1f926d1ccd3dc5059e91c0c651d6578ac5ce1973b3,1,0,1,149.64991002,1557760122,Ticket,2fd1247f9ae34c656e9964cd070b6a5d85b51d2310122a72439a7f4bad64b243
61ac525bf3ca7ce2f6e81d69bf145e7d13084030f94f683fcc3a75e8b834d212,1,0,1,149.64991002,1557760122,Ticket,66c0a8219f79321335404dce2ba9d4fa640e86a90c15d4a22dfe487566890ae8
64d636b7d74d03e993fc465ea97e3bd0be8bde3f64f8c40a3345485d03b79ceb,1,0,1,149.64991002,1557760122,Ticket,d10b7bec218475dff3d4be6babf2de93409805981b1c0022bcb425080e5503e1
9a3fcfacd74d47fc4dcbe69aff2dd74f5cf5996d400eabacc84a2ce6994fbc35,1,0,1,149.64991002,1557760122,Ticket,30df668ee1d15ec988159f1d57bbae9fa21b542306748a3371eeade7bc2d1418
a4eeb11a9bca6bde473aea5f5b7e3e1033dcc67986e9434ae1576e0d3e28b8c3,1,0,1,149.64991002,1557760122,Ticket,5cb031720feeb52b6edbb3f24d265e073e0154610d4c28a4ef2e34ea8328c3ae
bafe574a182c1623cf593f93a9b5cd556190a2ce84a698b47977aff0d47be4d8,1,0,1,149.64991002,1557760122,Ticket,1d60e1a7993e9332118e075c99f0bea5e79df3347b1c75b932b41386729398a7
fdfdd4eab845dcb5dbfc6644018ecaa2302cbcbe391f0b270219230ce00626f7,1,0,1,149.64991002,1557760122,Ticket,173d70e74c97e85586aa09ef6f41ebe37ae3ff6d6d13605e31c7fa2e41f159af
