tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef6a98096c12d695db460833834246bdd5660dff6a85a2f2690230e82570585,-1,1,1,40.51988002,1535971215,Vote,ba856490ddc06920caa2993dcf05e1cc2952a2ec0b179e2f65ee1a1cfdff5db1
cafb77cf48a924c92d26f77504f9b1173cc706ccf8783d1e5cbb5c386aa27b0d,-1,1,1,40.51988002,1535633920,Vote,b1fdc077cd9a3230a7f5afa45b25d2fef080f596e0abc023d6b90a6ba7cb29bc
42627e7f66bae32f13f48edb5bbcb62ce7b833c526034ae8801195b75e7a7dce,-1,1,1,40.51988002,1535470216,Vote,6640ba04f30fc609bbb62a14baf6d5ddb4ae47abf741208c6cc40bd32d9902c8
d6351e37eb862800062614be26046b5c7e25f62684746b2e1c98af6c1b72263f,-1,1,1,40.51988002,1535261932,Vote,0246c7a89f401b6a14c761808c5b7cfa329e356fb1f4f2d7c97d41ee90cf75c0
816b252264731838d75c6385467fa50e093ae11ba88ac76e048afc67618edb64,-1,1,1,40.51988002,1535212614,Vote,8dae0a49d8c79fae0d41bf04f626e3c357fe00f86d24fa4256dded886be301ea
0246c7a89f401b6a14c761808c5b7cfa329e356fb1f4f2d7c97d41ee90cf75c0,1,0,1,40.51988002,1535178747,Ticket,d6351e37eb862800062614be26046b5c7e25f62684746b2e1c98af6c1b72263f
6640ba04f30fc609bbb62a14baf6d5ddb4ae47abf741208c6cc40bd32d9902c8,1,0,1,40.51988002,1535178747,Ticket,42627e7f66bae32f13f48edb5bbcb62ce7b833c526034ae8801195b75e7a7dce
8dae0a49d8c79fae0d41bf04f626e3c357fe00f86d24fa4256dded886be301ea,1,0,1,40.51988002,1535178747,Ticket,816b252264731838d75c6385467fa50e093ae11ba88ac76e048afc67618edb64
b1fdc077cd9a3230a7f5afa45b25d2fef080f596e0abc023d6b90a6ba7cb29bc,1,0,1,40.51988002,1535178747,Ticket,cafb77cf48a924c92d26f77504f9b1173cc706ccf8783d1e5cbb5c386aa27b0d
ba856490ddc06920caa2993dcf05e1cc2952a2ec0b179e2f65ee1a1cfdff5db1,1,0,1,40.51988002,1535178747,Ticket,cef6a98096c12d695db460833834246bdd5660dff6a85a2f2690230e82570585
