tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,51,1,198.60512237,1547146808,Regular,490b7ff1399a7f948e25d35a89d461ec87897dfb2233dff9d3b6345138a16a8e
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,41,1,198.60512237,1547146547,Regular,ed685a51cacf1befa03db9a1a6b7600c8e8bb27d2a7a556f46a50960703d357e
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,8,1,198.60512237,1547133450,Regular,fc1ab63ebc23d539fe8c04d4efd694c834c92192b1ada4f9b305d6d6c38e2553
490b7ff1399a7f948e25d35a89d461ec87897dfb2233dff9d3b6345138a16a8e,1,3,1,198.60512237,1546917861,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
ed685a51cacf1befa03db9a1a6b7600c8e8bb27d2a7a556f46a50960703d357e,1,3,1,198.60512237,1546790354,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
fc1ab63ebc23d539fe8c04d4efd694c834c92192b1ada4f9b305d6d6c38e2553,1,3,1,198.60512237,1546694329,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a,-1,24,1,198.66521294,1546183304,Regular,cc36a3e7445667aa4db191d80c5ff60362d78420cee112fbd9501051d4ad77e9
e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb,-1,5,1,198.66521294,1546105534,Regular,fbd9b4b0adf7c19580d37fc8725e3075685cd1e0bab3827427e11855123a6304
cc36a3e7445667aa4db191d80c5ff60362d78420cee112fbd9501051d4ad77e9,1,3,1,198.66521294,1545995412,Vote,6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a
fbd9b4b0adf7c19580d37fc8725e3075685cd1e0bab3827427e11855123a6304,1,3,1,198.66521294,1545585236,Vote,e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb
