tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79893843dd858bb2416b3c15185ef7569b9f21f119a327a640031522061ed9,-1,12,1,73.74999267,1582126893,Regular,bc3f97ef88577b0cd0644af8609d93042bfdd2009c5d0194ff8063f288b058de
bc3f97ef88577b0cd0644af8609d93042bfdd2009c5d0194ff8063f288b058de,1,3,1,73.74999267,1579744013,Vote,1c79893843dd858bb2416b3c15185ef7569b9f21f119a327a640031522061ed9
3c8ca61109b865bf5f8fb7927599f4329cb9217787e0c7e99ce96eee40146fa2,-1,4,1,73.74999268,1578913331,Regular,9a614faaff1ec1979f2403b133ba1b5de9989a0f3e7a72f88713ad40c16355ab
9a614faaff1ec1979f2403b133ba1b5de9989a0f3e7a72f88713ad40c16355ab,1,3,1,73.74999268,1578840267,Vote,3c8ca61109b865bf5f8fb7927599f4329cb9217787e0c7e99ce96eee40146fa2
f8603a47d28d34bc63b225d8ae4963696c3708969c56d2d74eb94ccbd79fc5f1,-1,10,1,73.78995492,1577618770,Regular,b0d876bdb062d2b7d0dca8e8aa021a413771ce8dbc83479875f023f9854e4195
fc4b9df76b6ec4a82a82b5187e5cabc99fcc0e5b0df72adc0acf5a4c293af513,-1,0,1,73.78995492,1577606601,Regular,e3f598b9a715ac5031c530530302b1df6f5b65cbc07bed01e7337b9fb694a24c
e3f598b9a715ac5031c530530302b1df6f5b65cbc07bed01e7337b9fb694a24c,1,3,1,73.78995492,1577564704,Vote,fc4b9df76b6ec4a82a82b5187e5cabc99fcc0e5b0df72adc0acf5a4c293af513
b0d876bdb062d2b7d0dca8e8aa021a413771ce8dbc83479875f023f9854e4195,1,3,1,73.78995492,1577511050,Vote,f8603a47d28d34bc63b225d8ae4963696c3708969c56d2d74eb94ccbd79fc5f1
b90fa31e0f71487cfcd94d1632d78b7b1f81fbea25388c64fd44178e223e108d,-1,13,1,73.78995492,1577148241,Regular,9e85d98fa6c67b7c3c4a11fec7f6786da2b3429a48f9d199e4cfd9845f710851
a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2,-1,5,1,73.78995492,1577146250,Regular,b1a6e8b938a7ec47d81c6048953c2ba2c440de2dfcdde0815d3cbdb268317a35
b6f80fb8456b25183e471faef07d0a3b1e9057f45731d3b6628b7ba0a5194205,-1,13,1,73.78995492,1577144287,Regular,e543a37643ca006ab71b72c7f3d49c9bd15c192d836d2200d131e88ca3c54321
b1a6e8b938a7ec47d81c6048953c2ba2c440de2dfcdde0815d3cbdb268317a35,1,3,1,73.78995492,1577050029,Vote,a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2
e543a37643ca006ab71b72c7f3d49c9bd15c192d836d2200d131e88ca3c54321,1,3,1,73.78995492,1576961186,Vote,b6f80fb8456b25183e471faef07d0a3b1e9057f45731d3b6628b7ba0a5194205
9e85d98fa6c67b7c3c4a11fec7f6786da2b3429a48f9d199e4cfd9845f710851,1,3,1,73.78995492,1576919901,Vote,b90fa31e0f71487cfcd94d1632d78b7b1f81fbea25388c64fd44178e223e108d
b8c7c064a8829a926d61ab4816da7977ef5ee622e8629a4f09d380b0ffadc4bb,-1,9,1,73.78995493,1576919901,Regular,1323844b8b2c9fc1a404e81626809a7b638413fd95e2a069d06c4908431081ac
cf6a2bd6acee299a2615326bd58962384d3803300a1486c50776c52479abe64d,-1,15,1,73.78995492,1576897125,Regular,1ca7dcf5ad5194ea00e1e54cead3519b161c0da60c4e2865bf1b3ddd8b4e9b37
41dc5d84ac2e70f4007ea10a73b3b898214e99f2d510a461c98410a68b7956d0,-1,13,1,73.78995492,1576891482,Regular,9bedb1efc9eb01f5d79c99224e2b29d9a5588a3ba56170fe35a65369927d0a09
1323844b8b2c9fc1a404e81626809a7b638413fd95e2a069d06c4908431081ac,1,3,1,73.78995493,1576880331,Vote,b8c7c064a8829a926d61ab4816da7977ef5ee622e8629a4f09d380b0ffadc4bb
9bedb1efc9eb01f5d79c99224e2b29d9a5588a3ba56170fe35a65369927d0a09,1,3,1,73.78995492,1576836142,Vote,41dc5d84ac2e70f4007ea10a73b3b898214e99f2d510a461c98410a68b7956d0
1ca7dcf5ad5194ea00e1e54cead3519b161c0da60c4e2865bf1b3ddd8b4e9b37,1,3,1,73.78995492,1576701929,Vote,cf6a2bd6acee299a2615326bd58962384d3803300a1486c50776c52479abe64d
01c8ab9159e4bd0c9598684689a0b5043c5ff67341d9cdd674efb08ae9dfd2c3,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
01c8ab9159e4bd0c9598684689a0b5043c5ff67341d9cdd674efb08ae9dfd2c3,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
040514fee81fe7baf63f75de85c8e533b441f5195eab6ea8f0d80e4d1692a0e9,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
040514fee81fe7baf63f75de85c8e533b441f5195eab6ea8f0d80e4d1692a0e9,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
0edc23fa1e0fa105fbeb4adf54e897511cb38a65d777228b44c4c4d9efbb2fac,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
0edc23fa1e0fa105fbeb4adf54e897511cb38a65d777228b44c4c4d9efbb2fac,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
30f5c15b1d89a1c3d170782f3fd71e562fa765f6d3f1913e4fc3ab31c85428e2,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
30f5c15b1d89a1c3d170782f3fd71e562fa765f6d3f1913e4fc3ab31c85428e2,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
350ca2d7fe50e97d5763bfdba19f80e83bae558fab17d68d34be9b756f29536e,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
350ca2d7fe50e97d5763bfdba19f80e83bae558fab17d68d34be9b756f29536e,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
442da85d88f0191e6df79b8da254f563ae646fc385117de60ae1abb18f08c64a,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
442da85d88f0191e6df79b8da254f563ae646fc385117de60ae1abb18f08c64a,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
4a488299683040d5ac8bcac31d398911fadfb1ff893a7028dccba6568c41e19e,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
4a488299683040d5ac8bcac31d398911fadfb1ff893a7028dccba6568c41e19e,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
81241b7f5168db403be2e8c0fc1ec35f69a8f93047896b94b7f4e631c95977d3,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
81241b7f5168db403be2e8c0fc1ec35f69a8f93047896b94b7f4e631c95977d3,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
8e0097ae5ba600410c64bd6002852f2b9c446e30b736801dee2f81528d378b7c,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
8e0097ae5ba600410c64bd6002852f2b9c446e30b736801dee2f81528d378b7c,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
98d026a614c18ead4a9415b69195d84c84d2f6f90fe28cbccb4d0a00bb066b3e,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
98d026a614c18ead4a9415b69195d84c84d2f6f90fe28cbccb4d0a00bb066b3e,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
9d789652349244d88978d00a52bf2dc218ee0de073b29e38c2ea44df8e936915,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
9d789652349244d88978d00a52bf2dc218ee0de073b29e38c2ea44df8e936915,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
a606430078ab2337aa9c77d3aa6854ece99f1e273d0e36952c7f38daf34273cf,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
a606430078ab2337aa9c77d3aa6854ece99f1e273d0e36952c7f38daf34273cf,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
a724bfaa6d103baabc658ce85b4f5f5b0e2fa17205b884b49d3553cc09e0e964,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
a724bfaa6d103baabc658ce85b4f5f5b0e2fa17205b884b49d3553cc09e0e964,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
ca742fad4bd1ca90e1ce5eb6af31d400879bb4f48ab0300199a61a9d0716fbb9,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
ca742fad4bd1ca90e1ce5eb6af31d400879bb4f48ab0300199a61a9d0716fbb9,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
d8e8671e060139c7164a597be333f3e056f9bc9e32cad37b2bb524191d9344b5,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
d8e8671e060139c7164a597be333f3e056f9bc9e32cad37b2bb524191d9344b5,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
e7c91fac8007a52e4498a59e85ec0ce689f1a37a27a2352ce2a72d75854592b0,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
e7c91fac8007a52e4498a59e85ec0ce689f1a37a27a2352ce2a72d75854592b0,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
f05ad1703338e84275a674f433464edbab334f72e667cab9494eb616d6b57b8d,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
f05ad1703338e84275a674f433464edbab334f72e667cab9494eb616d6b57b8d,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
f6832ee1d15851dbaf46b81e9dbb49f57752444b9762c4b7aa4470d792ede26b,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
f6832ee1d15851dbaf46b81e9dbb49f57752444b9762c4b7aa4470d792ede26b,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
f789559aa9882d00bde0b33f5f0ee3d6f798192e093c7ccf9bfa4e33f39dc435,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
f789559aa9882d00bde0b33f5f0ee3d6f798192e093c7ccf9bfa4e33f39dc435,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
ff8f2c43d9e3a35b13d0e8490b77859f60c09e50bca691a6c89ff57c74f05dd6,-1,1,1,72.50478987,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
ff8f2c43d9e3a35b13d0e8490b77859f60c09e50bca691a6c89ff57c74f05dd6,-1,0,1,0.09466141,1576556675,Ticket,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,19,1,72.50478987,1576556399,Regular,81241b7f5168db403be2e8c0fc1ec35f69a8f93047896b94b7f4e631c95977d3
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,24,1,0.09466141,1576556399,Regular,0edc23fa1e0fa105fbeb4adf54e897511cb38a65d777228b44c4c4d9efbb2fac
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,25,1,72.50478987,1576556399,Regular,0edc23fa1e0fa105fbeb4adf54e897511cb38a65d777228b44c4c4d9efbb2fac
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,6,1,0.09466141,1576556399,Regular,f789559aa9882d00bde0b33f5f0ee3d6f798192e093c7ccf9bfa4e33f39dc435
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,7,1,72.50478987,1576556399,Regular,f789559aa9882d00bde0b33f5f0ee3d6f798192e093c7ccf9bfa4e33f39dc435
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,28,1,0.09466141,1576556399,Regular,e7c91fac8007a52e4498a59e85ec0ce689f1a37a27a2352ce2a72d75854592b0
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,29,1,72.50478987,1576556399,Regular,e7c91fac8007a52e4498a59e85ec0ce689f1a37a27a2352ce2a72d75854592b0
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,4,1,0.09466141,1576556399,Regular,350ca2d7fe50e97d5763bfdba19f80e83bae558fab17d68d34be9b756f29536e
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,1,5,1,72.50478987,1576556399,Regular,350ca2d7fe50e97d5763bfdba19f80e83bae558fab17d68d34be9b756f29536e
