tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047,-1,4,1,18.54390695,1599883456,Regular,a65da0c6bf393d1bc8f0c47d226fe2ba7878521b477e778d11356d674fba6bc5
a65da0c6bf393d1bc8f0c47d226fe2ba7878521b477e778d11356d674fba6bc5,1,3,1,18.54390695,1599813154,Vote,2ebe8c6bf4deaa0595b1630a99e98742d130c949dd3d177798f2c2e994650047
3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f,-1,0,1,18.54390695,1599467526,Regular,90f9a972bc6d95e57482ede8e213eaa967e7cc6fc72978637aa17d7721ebd82a
90f9a972bc6d95e57482ede8e213eaa967e7cc6fc72978637aa17d7721ebd82a,1,3,1,18.54390695,1599440925,Vote,3a0723817c59fe1a39aff1505c60708660b443d311b25124bba711ea6fd7170f
91be61c7a03213e5dd4fbb7a1f788c7db69487d51cac9ba6a2a8a3247c3ee6fc,-1,1,1,18.54390695,1599435034,Regular,10626704b56bc208090b61ef761b0d20a9f2825f0c9c0d5b35cf0f9c6978aa2a
10626704b56bc208090b61ef761b0d20a9f2825f0c9c0d5b35cf0f9c6978aa2a,1,3,1,18.54390695,1599431161,Vote,91be61c7a03213e5dd4fbb7a1f788c7db69487d51cac9ba6a2a8a3247c3ee6fc
f12627e681cf8d933ffc9b77e677d165a29e126de1ab8c3951a62d53f9b50157,-1,0,1,18.54390695,1599431145,Regular,32eddfb75e70f8d3362d0c5258cbd873abe614fd243c31054ecbf75339a4ef4d
32eddfb75e70f8d3362d0c5258cbd873abe614fd243c31054ecbf75339a4ef4d,1,3,1,18.54390695,1599208828,Vote,f12627e681cf8d933ffc9b77e677d165a29e126de1ab8c3951a62d53f9b50157
5c58c28496c0fa3c0886a51b0877ffb651809bf4d9e6bd8a1e2ceac15fe947df,-1,2,1,18.54390695,1598268663,Regular,6916540baa325a516c5a308290ed56b06aec57d63909f6e99ab4fcb6d3da32f1
6916540baa325a516c5a308290ed56b06aec57d63909f6e99ab4fcb6d3da32f1,1,3,1,18.54390695,1598222462,Vote,5c58c28496c0fa3c0886a51b0877ffb651809bf4d9e6bd8a1e2ceac15fe947df
c91c431c6844ce993f2904763603ce03940bb4fd7d72700c2e325ea614fcd91c,-1,0,1,18.54390695,1598062771,Regular,cbbd4f4764e3baddd38f8ee757211028d99acd470ed4dd794497294e04196777
cbbd4f4764e3baddd38f8ee757211028d99acd470ed4dd794497294e04196777,1,3,1,18.54390695,1598027704,Vote,c91c431c6844ce993f2904763603ce03940bb4fd7d72700c2e325ea614fcd91c
9b3ceda4f6824eeef80e14198dc86b50d0ab8430dac3cf09f02e914aac7191c3,-1,4,1,18.57492405,1597810179,Regular,49bb0863d75cf0ceaae7fca21ad80b8ca6dbfc79c060eaf088b83508461bdc85
49bb0863d75cf0ceaae7fca21ad80b8ca6dbfc79c060eaf088b83508461bdc85,1,3,1,18.57492405,1597712227,Vote,9b3ceda4f6824eeef80e14198dc86b50d0ab8430dac3cf09f02e914aac7191c3
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,24,1,18.57492405,1597676450,Regular,bfefb3af38ceceaa7631340ea8593cb364ad9de784e2c5359ac6dcbec0fc0330
bfefb3af38ceceaa7631340ea8593cb364ad9de784e2c5359ac6dcbec0fc0330,1,3,1,18.57492405,1597570143,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,46,1,18.57492405,1597453964,Regular,eceb8cf22b9b72eba0bdd258bcd0032e1a859596966f7407fbbd2fda73a913db
eceb8cf22b9b72eba0bdd258bcd0032e1a859596966f7407fbbd2fda73a913db,1,3,1,18.57492405,1597366995,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,43,1,18.57492405,1597323137,Regular,abf02e412f32fcb7c2a1b3b401f2cf706fc9e2718ebbd4a30a705225c642b9cf
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,71,1,18.57492405,1597290602,Regular,823dedfa6953b822f7637affece922f1c1501860d4d137cc51d48ddaebf8eb6a
abf02e412f32fcb7c2a1b3b401f2cf706fc9e2718ebbd4a30a705225c642b9cf,1,3,1,18.57492405,1597273200,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
823dedfa6953b822f7637affece922f1c1501860d4d137cc51d48ddaebf8eb6a,1,3,1,18.57492405,1597176706,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,152,1,17.41194697,1597111863,Regular,fb2ac9cb092dff8c646fe942623acebc3a81e3d4a1b541724f5598d9b68376cd
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,446,1,18.57492405,1597111777,Regular,2434a90e7afe747ea3672d3d2ee3e33211235d7f3944fa349d0804faeca5ab9e
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,49,1,18.57492405,1597057641,Regular,a61e0510eaac477aa64359d6199a59e29ff8caa2e1a347b0db4c15140d2db05f
fb2ac9cb092dff8c646fe942623acebc3a81e3d4a1b541724f5598d9b68376cd,1,3,1,17.41194697,1596961938,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,73,1,18.57492405,1596894215,Regular,ed4b190ffb75c02a936ef8e0cf545755698fcb2ea1296cb3bb140de95f3cc45d
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,3,1,18.57492405,1596894215,Regular,75a76753ee8a389056a7795be3e262f193f63f7fbd5c058b8aa9e394afaad256
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,40,1,18.57492405,1596893121,Regular,e40a04522e5d27f8913cd275b20b1b6d8db8fe35d9619600db6741f06123854e
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,60,1,18.57492405,1596877301,Regular,2b7f936bb7f4b271e59bd6444a5a5bd568ff02007451e0ac999a16c88af7f534
2434a90e7afe747ea3672d3d2ee3e33211235d7f3944fa349d0804faeca5ab9e,1,3,1,18.57492405,1596785813,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
2b7f936bb7f4b271e59bd6444a5a5bd568ff02007451e0ac999a16c88af7f534,1,3,1,18.57492405,1596637327,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
e40a04522e5d27f8913cd275b20b1b6d8db8fe35d9619600db6741f06123854e,1,3,1,18.57492405,1596625207,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
75a76753ee8a389056a7795be3e262f193f63f7fbd5c058b8aa9e394afaad256,1,3,1,18.57492405,1596605273,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,4,1,18.57492405,1596493602,Regular,1355862dd4028fd75e95998bd7184e6d30d54a9b4b26fa9de32a137b3c1a7104
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,45,1,18.57492405,1596418456,Regular,702e3a6eee6dd075b68b7b9f2c775ae812a71ff5a91f5d33cd024172da5ff85e
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,45,1,18.57492405,1596417582,Regular,3b3775418c1aad46fc733a5fda310e9af5b6bde28814cff4efd692f6e87d959f
1355862dd4028fd75e95998bd7184e6d30d54a9b4b26fa9de32a137b3c1a7104,1,3,1,18.57492405,1596402161,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
a61e0510eaac477aa64359d6199a59e29ff8caa2e1a347b0db4c15140d2db05f,1,3,1,18.57492405,1596401015,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710,-1,10,1,17.41194697,1596389566,Regular,e8d48418b0b236ab505f405c3f4211a7027976ed1ce56894530341e577844bf8
2b8cccc2e27fdaaa4353135a0b55a42a4e38f50ccf5e1976ebff039b5bba1124,-1,5,1,18.57492405,1596389566,Regular,7e62cc55a553acca450cfa40b3946bd13c1091fa9c49efd126095efc396ddced
