tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5590ab7edd924e46fe7f0141cfc72dfd7ac1024893077cd24315b9e0335c1e,-1,9,1,8.52661773,1623782654,Regular,785aba4d9a3f3125cbacf996d524e2b4dfc1fe5d929204b13e12dd8ba4e5f5e7
785aba4d9a3f3125cbacf996d524e2b4dfc1fe5d929204b13e12dd8ba4e5f5e7,1,3,1,8.52661773,1622858967,Vote,2c5590ab7edd924e46fe7f0141cfc72dfd7ac1024893077cd24315b9e0335c1e
2c17429ae1877a531b1f95717d172dab7eabce96b9a1d16759b6fb4b268c33f4,-1,1,1,8.54922924,1622032985,Regular,bc58b0db4d1b570c3fbebef1b67af825ff6ccf2e2b3de9c4e0bd7c266f8318c7
bc58b0db4d1b570c3fbebef1b67af825ff6ccf2e2b3de9c4e0bd7c266f8318c7,1,3,1,8.54922924,1620756921,Vote,2c17429ae1877a531b1f95717d172dab7eabce96b9a1d16759b6fb4b268c33f4
bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28,-1,5,1,8.57562248,1620155092,Regular,04d3e1127c3ac693c52ca445f3981469b92eede020695448b3016fe04875c9d4
bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28,-1,9,1,8.59663437,1620155092,Regular,7bce47e6a816b6903350630af07d1a331460e5dcb9bbb00ee8fffbe95c3098d6
a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb,-1,5,1,8.59663437,1620154129,Regular,1aadb6594db938f57e75f91909a6b41cf37b35ecda3dcbd53e4daea15c4caea0
f82a394f2dc9e781a3f817a1e95d0c38650db34d9f5409a2e408999c15a0eaf5,-1,3,1,8.59663437,1620135443,Regular,4a86962285e4eb95077b09d7f4ea667961fc7404e4c8920a5042be2400fdbb50
8d221ffb0e6fa28325139f5b214cfb870a0856caf992e0b9077b23f1d6c63a9a,-1,13,1,8.57256049,1620058212,Regular,c6c2496ab910cbb07318dc021d6e706e584bcbc5738fb0f3e98bd9aee49a2814
04d3e1127c3ac693c52ca445f3981469b92eede020695448b3016fe04875c9d4,1,3,1,8.57562248,1620017252,Vote,bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28
c6c2496ab910cbb07318dc021d6e706e584bcbc5738fb0f3e98bd9aee49a2814,1,3,1,8.57256049,1619628929,Vote,8d221ffb0e6fa28325139f5b214cfb870a0856caf992e0b9077b23f1d6c63a9a
7bce47e6a816b6903350630af07d1a331460e5dcb9bbb00ee8fffbe95c3098d6,1,3,1,8.59663437,1617828875,Vote,bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28
4a86962285e4eb95077b09d7f4ea667961fc7404e4c8920a5042be2400fdbb50,1,3,1,8.59663437,1617803493,Vote,f82a394f2dc9e781a3f817a1e95d0c38650db34d9f5409a2e408999c15a0eaf5
1aadb6594db938f57e75f91909a6b41cf37b35ecda3dcbd53e4daea15c4caea0,1,3,1,8.59663437,1617772737,Vote,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
