tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,162,1,0.06263678,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,137,1,15.71720441,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,138,1,0.06263678,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,139,1,15.71720441,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,140,1,0.06263678,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,141,1,15.71720441,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,142,1,0.06263678,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,143,1,15.71720441,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,144,1,0.06263678,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
125444ce65605f221aa0abd3bdcc651841e553a3d78a67e15f0edf05a673954f,-1,145,1,15.71720441,1605934896,Regular,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
