tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fd661223d2b200594bf6546e9f6bc3f95873168e8a679f29c1618e1c1f33f0,-1,1,1,26.03542858,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
24fd661223d2b200594bf6546e9f6bc3f95873168e8a679f29c1618e1c1f33f0,-1,0,1,0.09477438,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
81430d52554c69392990f43208a2da224f3e18d647881b6798278f97751bc0ef,-1,0,1,0.09477438,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
81430d52554c69392990f43208a2da224f3e18d647881b6798278f97751bc0ef,-1,1,1,26.03542858,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
a8c0521e72c50949a575a270ad02c1370751a0ddd5f74e24ceaa9e38a25f86b2,-1,0,1,0.09477438,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
a8c0521e72c50949a575a270ad02c1370751a0ddd5f74e24ceaa9e38a25f86b2,-1,1,1,26.03542858,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
fefeb06d22207b316fa325cd36c5a9130cd9b02669786a104384b7f44a005170,-1,1,1,26.03542858,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
fefeb06d22207b316fa325cd36c5a9130cd9b02669786a104384b7f44a005170,-1,0,1,0.09477438,1575645578,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
3a9b8c32c2117244833d25ad8b395856d4d1317c0128325c19a6f92c4ae34dd2,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
3a9b8c32c2117244833d25ad8b395856d4d1317c0128325c19a6f92c4ae34dd2,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
62eaadd47fe8c24fef3bf77dfa88e1871d513e83abfebd103680170158c17ca6,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
62eaadd47fe8c24fef3bf77dfa88e1871d513e83abfebd103680170158c17ca6,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
840158efcd182a3d926360681c6c03bbb3f5f0cf69cca3ff5ba214a99e28685b,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
840158efcd182a3d926360681c6c03bbb3f5f0cf69cca3ff5ba214a99e28685b,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
8d339b4ab2511c8af9072a451fe59c1b360388310ca3528143603c4250cf8db9,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
8d339b4ab2511c8af9072a451fe59c1b360388310ca3528143603c4250cf8db9,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
97b340dec8a111fcff962c7c9fdc9660eb12daa7fdd9375f70a8614d2ec7f1d6,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
97b340dec8a111fcff962c7c9fdc9660eb12daa7fdd9375f70a8614d2ec7f1d6,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
d64cfdc34488361c804b001377391c3ed10add91eb07520f74386531161c057d,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
d64cfdc34488361c804b001377391c3ed10add91eb07520f74386531161c057d,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
e52fea174c780b7c854f4444fcd4d6a851765dd25695bd731d2e6ef8cefdf760,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
e52fea174c780b7c854f4444fcd4d6a851765dd25695bd731d2e6ef8cefdf760,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
f66de42a0e16f2b1113ee01840f2a8c8fecd34ff5b47703c87d9afcfa66fa7b6,-1,1,1,26.03542858,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
f66de42a0e16f2b1113ee01840f2a8c8fecd34ff5b47703c87d9afcfa66fa7b6,-1,0,1,0.09477438,1575644876,Ticket,6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,21,1,26.03542858,1575644616,Regular,24fd661223d2b200594bf6546e9f6bc3f95873168e8a679f29c1618e1c1f33f0
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,8,1,0.09477438,1575644616,Regular,840158efcd182a3d926360681c6c03bbb3f5f0cf69cca3ff5ba214a99e28685b
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,9,1,26.03542858,1575644616,Regular,840158efcd182a3d926360681c6c03bbb3f5f0cf69cca3ff5ba214a99e28685b
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,14,1,0.09477438,1575644616,Regular,62eaadd47fe8c24fef3bf77dfa88e1871d513e83abfebd103680170158c17ca6
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,15,1,26.03542858,1575644616,Regular,62eaadd47fe8c24fef3bf77dfa88e1871d513e83abfebd103680170158c17ca6
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,18,1,0.09477438,1575644616,Regular,e52fea174c780b7c854f4444fcd4d6a851765dd25695bd731d2e6ef8cefdf760
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,19,1,26.03542858,1575644616,Regular,e52fea174c780b7c854f4444fcd4d6a851765dd25695bd731d2e6ef8cefdf760
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,10,1,0.09477438,1575644616,Regular,3a9b8c32c2117244833d25ad8b395856d4d1317c0128325c19a6f92c4ae34dd2
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,11,1,26.03542858,1575644616,Regular,3a9b8c32c2117244833d25ad8b395856d4d1317c0128325c19a6f92c4ae34dd2
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,6,1,0.09477438,1575644616,Regular,f66de42a0e16f2b1113ee01840f2a8c8fecd34ff5b47703c87d9afcfa66fa7b6
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,7,1,26.03542858,1575644616,Regular,f66de42a0e16f2b1113ee01840f2a8c8fecd34ff5b47703c87d9afcfa66fa7b6
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,22,1,0.09477438,1575644616,Regular,d64cfdc34488361c804b001377391c3ed10add91eb07520f74386531161c057d
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,23,1,26.03542858,1575644616,Regular,d64cfdc34488361c804b001377391c3ed10add91eb07520f74386531161c057d
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,16,1,0.09477438,1575644616,Regular,97b340dec8a111fcff962c7c9fdc9660eb12daa7fdd9375f70a8614d2ec7f1d6
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,17,1,26.03542858,1575644616,Regular,97b340dec8a111fcff962c7c9fdc9660eb12daa7fdd9375f70a8614d2ec7f1d6
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,2,1,0.09477438,1575644616,Regular,8d339b4ab2511c8af9072a451fe59c1b360388310ca3528143603c4250cf8db9
6cbbb9049905dce032074a8dc76476485ae970a05a20e74b6562da55ea5eecd5,1,3,1,26.03542858,1575644616,Regular,8d339b4ab2511c8af9072a451fe59c1b360388310ca3528143603c4250cf8db9
