tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,12,1,86.60862015,1552770381,Regular,6dac5b565f7e1b6e2ce06c63c886d33f37a38d33e66c051fa5fee4f213d254c0
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,13,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,14,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,15,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,16,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,17,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,18,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,19,1,86.60862015,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,0,1,86.60862015,1552770381,Regular,4498c5ab24565396e6a2f797bc66ea4f85391332b6f3b97b6cd18c5aa88461d2
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,1,1,1,86.60862015,1552770381,Regular,4498c5ab24565396e6a2f797bc66ea4f85391332b6f3b97b6cd18c5aa88461d2
