tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,78,1,17.53650658,1607315369,Regular,4ecc4af351175524e28ba02174c43699bec9e350bc3e6f7e8e01a19355595b2e
4ecc4af351175524e28ba02174c43699bec9e350bc3e6f7e8e01a19355595b2e,1,3,1,17.53650658,1607211995,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,59,1,17.53650658,1606718163,Regular,8190bbb1da1c97e42a9700355dfd2090edd3b93977722e69f5d933ad02bf0efa
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,55,1,17.53650658,1606697398,Regular,e5cad085d8bfa999f665b2ca6d97f1f30d192ee7edbe71924f8a3dc579efab36
e5cad085d8bfa999f665b2ca6d97f1f30d192ee7edbe71924f8a3dc579efab36,1,3,1,17.53650658,1606633284,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,226,1,17.53650658,1606592339,Regular,411cf7130f8b22a5a6fb6db79ade96b868a0cb093d9feb2606cd78bc7a235cb8
411cf7130f8b22a5a6fb6db79ade96b868a0cb093d9feb2606cd78bc7a235cb8,1,3,1,17.53650658,1606503160,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
8190bbb1da1c97e42a9700355dfd2090edd3b93977722e69f5d933ad02bf0efa,1,3,1,17.53650658,1606415794,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,243,1,17.53650658,1606350376,Regular,33d44f122bc213c8b09e313b5760c973e2c7bfee6b4b3b1372aa509dc3e814df
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,131,1,17.53650658,1605932063,Regular,9a1fbb03d0edbd352dc3313ee278645a16d60947e83ed1242156e9cbbb6e596d
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,60,1,17.53650658,1605930286,Regular,5ffbfe222e5a115ca55f634f58b165d78c591f08eb9e4800a3e27f4114714016
33d44f122bc213c8b09e313b5760c973e2c7bfee6b4b3b1372aa509dc3e814df,1,3,1,17.53650658,1605847697,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
5ffbfe222e5a115ca55f634f58b165d78c591f08eb9e4800a3e27f4114714016,1,3,1,17.53650658,1605793459,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
9a1fbb03d0edbd352dc3313ee278645a16d60947e83ed1242156e9cbbb6e596d,1,3,1,17.53650658,1605702547,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,191,1,17.56474511,1605593443,Regular,60eaf116b626bfed83fd7b8c228057cf2ade57b1cb74e033e0709b44c80d83ef
