tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff,-1,0,1,0.04264233,1638672656,Regular,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff,-1,5,1,18.26874566,1638672656,Regular,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff,-1,4,1,0.04264233,1638672656,Regular,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff,-1,3,1,18.26874566,1638672656,Regular,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff,-1,2,1,0.04264233,1638672656,Regular,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
c30f996813f06bfe349ced8390fc19cfb89f989ad5270c7a324f2707a522c5ff,-1,1,1,18.26874566,1638672656,Regular,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
41c6cc30f6000dd1f7e881790c03a4853ea86dd2601f4eb1c2337e73f376d159,-1,1,1,18.26874566,1638670141,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
41c6cc30f6000dd1f7e881790c03a4853ea86dd2601f4eb1c2337e73f376d159,-1,0,1,0.04264233,1638670141,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
72a3197cd95bca7cd57ddb9fc121a99c29ee57c511a6eec85c3e9d1f43a11e18,-1,1,1,18.26874566,1638670141,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
72a3197cd95bca7cd57ddb9fc121a99c29ee57c511a6eec85c3e9d1f43a11e18,-1,0,1,0.04264233,1638670141,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
290e7b117cf93464df41870eceb5b4ec65891e2616755e3e4ade0b40f3af8bc2,-1,1,1,18.26874566,1638670062,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
290e7b117cf93464df41870eceb5b4ec65891e2616755e3e4ade0b40f3af8bc2,-1,0,1,0.04264233,1638670062,Ticket,450e60fd609a4aaf294d4805b089b06f7709e2e00b2c4ac031b5a07aa521517a
