tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afedf970bf6fa679e6b9a3d15bc220255daf83c734c8fd55a395fba952438a6,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
0afedf970bf6fa679e6b9a3d15bc220255daf83c734c8fd55a395fba952438a6,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
147360694fdb96412e28edc2d6b7bd6b2cefd51aefd3aea0cc95edf1f975a735,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
147360694fdb96412e28edc2d6b7bd6b2cefd51aefd3aea0cc95edf1f975a735,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
3c3b3c197407345c17afd228676587fb562ae8d707d8d9c1da272ff5b8c48427,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
3c3b3c197407345c17afd228676587fb562ae8d707d8d9c1da272ff5b8c48427,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
51dec352e79ee3eb3146e7dd6fd46e4af3357be3c0b24e0f8a705fab4a5f026e,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
51dec352e79ee3eb3146e7dd6fd46e4af3357be3c0b24e0f8a705fab4a5f026e,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
51ee72cb8e472ea73da6adc9d166c2a3e87ff36d6381f05e7cc2a4fe725bd926,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
51ee72cb8e472ea73da6adc9d166c2a3e87ff36d6381f05e7cc2a4fe725bd926,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
5487bad45c865893639ce9a3017ecbed5ed950420e575161fa56ab0a7e9f5750,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
5487bad45c865893639ce9a3017ecbed5ed950420e575161fa56ab0a7e9f5750,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
56d4339fa9e85458e6e6fd1cb533e5105f8feb363ce8e14f5eadfb9142f2de06,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
56d4339fa9e85458e6e6fd1cb533e5105f8feb363ce8e14f5eadfb9142f2de06,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
77b72b7cb56a1e820ee624faad216208bfac4bb13ba49d603fa66b4a6cd555b4,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
77b72b7cb56a1e820ee624faad216208bfac4bb13ba49d603fa66b4a6cd555b4,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
833493220071f28cb2d0a4f35710996b4b31ca347cc62cc693d64055e5c49856,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
833493220071f28cb2d0a4f35710996b4b31ca347cc62cc693d64055e5c49856,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
ac4b3bd17b47f5ed083d628893cf998f0e9d70a52298bdf9a3e6ec89b433659e,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
ac4b3bd17b47f5ed083d628893cf998f0e9d70a52298bdf9a3e6ec89b433659e,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
b5bb26cd53350ac231f94e96daca94e0a5fc4cefff151ce16abfdf449d0953b6,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
b5bb26cd53350ac231f94e96daca94e0a5fc4cefff151ce16abfdf449d0953b6,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
bbdbd2fd9263309703ecdb1a59c32a8cfbc40a3fd302c5c9729390b58a446e76,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
bbdbd2fd9263309703ecdb1a59c32a8cfbc40a3fd302c5c9729390b58a446e76,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
cc2e70210b1df25a5b9302a6bc7356de4f68037045ab6548fef4e04fd03c0975,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
cc2e70210b1df25a5b9302a6bc7356de4f68037045ab6548fef4e04fd03c0975,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
cef2b4a3dc740cabaeb491a54e40a9cab837e1254dfc1e6c75bbe9cbe83ab01d,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
cef2b4a3dc740cabaeb491a54e40a9cab837e1254dfc1e6c75bbe9cbe83ab01d,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
e0f8fac9b0c0d67a66f59d84d36fb40e1621b3f6ae40fee64b5f78c85fe211e7,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
e0f8fac9b0c0d67a66f59d84d36fb40e1621b3f6ae40fee64b5f78c85fe211e7,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
e6afdd3d786b5ebeff95f52c3ed036b9756e5bbad4fb4445e9b59d957282b1fd,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
e6afdd3d786b5ebeff95f52c3ed036b9756e5bbad4fb4445e9b59d957282b1fd,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
e80e96f2a42d5c62611e88740f2d23138fd2b8f4f81179fa0ce61e4f7ab6d484,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
e80e96f2a42d5c62611e88740f2d23138fd2b8f4f81179fa0ce61e4f7ab6d484,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
fdc43171975d7439d8d9ef6aeb3e6f2fd47956694f36a996375c5e565563b76d,-1,1,1,39.97321103,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
fdc43171975d7439d8d9ef6aeb3e6f2fd47956694f36a996375c5e565563b76d,-1,0,1,0.02900052,1670321651,Ticket,4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,29,1,39.97321103,1670320784,Regular,3c3b3c197407345c17afd228676587fb562ae8d707d8d9c1da272ff5b8c48427
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,18,1,0.02900052,1670320784,Regular,b5bb26cd53350ac231f94e96daca94e0a5fc4cefff151ce16abfdf449d0953b6
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,19,1,39.97321103,1670320784,Regular,b5bb26cd53350ac231f94e96daca94e0a5fc4cefff151ce16abfdf449d0953b6
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,16,1,0.02900052,1670320784,Regular,e6afdd3d786b5ebeff95f52c3ed036b9756e5bbad4fb4445e9b59d957282b1fd
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,17,1,39.97321103,1670320784,Regular,e6afdd3d786b5ebeff95f52c3ed036b9756e5bbad4fb4445e9b59d957282b1fd
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,14,1,0.02900052,1670320784,Regular,e0f8fac9b0c0d67a66f59d84d36fb40e1621b3f6ae40fee64b5f78c85fe211e7
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,15,1,39.97321103,1670320784,Regular,e0f8fac9b0c0d67a66f59d84d36fb40e1621b3f6ae40fee64b5f78c85fe211e7
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,10,1,0.02900052,1670320784,Regular,fdc43171975d7439d8d9ef6aeb3e6f2fd47956694f36a996375c5e565563b76d
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,11,1,39.97321103,1670320784,Regular,fdc43171975d7439d8d9ef6aeb3e6f2fd47956694f36a996375c5e565563b76d
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,2,1,0.02900052,1670320784,Regular,bbdbd2fd9263309703ecdb1a59c32a8cfbc40a3fd302c5c9729390b58a446e76
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,3,1,39.97321103,1670320784,Regular,bbdbd2fd9263309703ecdb1a59c32a8cfbc40a3fd302c5c9729390b58a446e76
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,32,1,0.02900052,1670320784,Regular,cef2b4a3dc740cabaeb491a54e40a9cab837e1254dfc1e6c75bbe9cbe83ab01d
4be9c99ff899f852ddf4edd6ae5c683abe9b8887593ab9c205c56dafc159172c,1,33,1,39.97321103,1670320784,Regular,cef2b4a3dc740cabaeb491a54e40a9cab837e1254dfc1e6c75bbe9cbe83ab01d
