tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d150a34d29eb796892fe303a870d9f5d8ab4790d8b05dcd9304f98e5ea9b41,-1,1,1,262.12471646,1556083643,Regular,df1947c6f3ea25fa2130e4587ff980a7b5b07baec01274857bfa312a9ef72e18
df1947c6f3ea25fa2130e4587ff980a7b5b07baec01274857bfa312a9ef72e18,1,2,1,262.12471646,1556046088,Vote,60d150a34d29eb796892fe303a870d9f5d8ab4790d8b05dcd9304f98e5ea9b41
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,-1,1,1,262.12471646,1554833117,Regular,f3e556c51ac35064f4a32d5aa3599357fd8f15c4daecbfffd55b00c22e56da7f
f3e556c51ac35064f4a32d5aa3599357fd8f15c4daecbfffd55b00c22e56da7f,1,2,1,262.12471646,1554796697,Vote,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
4cb04a3fa2a25630488ec988b5dbfae74199065fbfbcfba5382c6f63de9026c1,-1,2,1,262.12471646,1554395443,Regular,7600d1eec7af1df0c59c8cc9b74d1f92c24827ca93dea412f6698b82bcfa1430
7600d1eec7af1df0c59c8cc9b74d1f92c24827ca93dea412f6698b82bcfa1430,1,2,1,262.12471646,1554357296,Vote,4cb04a3fa2a25630488ec988b5dbfae74199065fbfbcfba5382c6f63de9026c1
e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94,-1,9,1,262.12471646,1554355296,Regular,a84cb7ef3c46793b2488432496b77a360ab44e7880001489edeec8b7afc6fae1
7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728,-1,21,1,262.12471646,1554347898,Regular,f33353061adda7956516dbeed5d3b0da965c3e6a0e612dbf905f30a908af82ca
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,13,1,262.12471646,1554328751,Regular,59df7e2d16e6bff7bd8474a38e263a60a0bf24594f381e7730b1542ee959e473
55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a,-1,3,1,262.12471646,1554311226,Regular,d72a88069c4c93a80173203f4ee1ce33ca4de71f8b998f7ab11464f07ec5553c
59df7e2d16e6bff7bd8474a38e263a60a0bf24594f381e7730b1542ee959e473,1,2,1,262.12471646,1554223417,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
a84cb7ef3c46793b2488432496b77a360ab44e7880001489edeec8b7afc6fae1,1,2,1,262.12471646,1553971426,Vote,e610c95efe6f1ca96e28a86861352a8a94cea6e2bc4cf40bc146904796c30e94
f33353061adda7956516dbeed5d3b0da965c3e6a0e612dbf905f30a908af82ca,1,2,1,262.12471646,1553863406,Vote,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
d72a88069c4c93a80173203f4ee1ce33ca4de71f8b998f7ab11464f07ec5553c,1,2,1,262.12471646,1553831528,Vote,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
12db471fb12c746bbee95ea2fa462e9a18ed0f1696abf2068dc51101c4fc0ed1,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
14319fefd785e4a2e670b567224d30c0995984c0aa5c4016023b93e03d541439,-1,0,1,260.4053274,1553634013,Ticket,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
